2003-2004 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 12/19/17 at 2:24 am EST

Lincoln Southeast (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Eastern Nebraska Basketball Classic,Bellevue West,
12/05/03,@ Bellevue West,A,11,9,2,W,72,65,,45,&nbsp;,,
12/06/03,Lincoln East,A,21,1,1,L,53,67,,38,&nbsp;,,
12/12/03,North Platte,A,18,5,1,W,40,39,,50,&nbsp;,,
12/19/03,Lincoln Southwest,A,12,10,2,W,45,37,,45,&nbsp;,,
12/20/03,@ Grand Island,A,8,13,3,W,39,26,,45,&nbsp;,,
12/29/03,Fremont,A,7,14,3,W,56,32,,40,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,Lincoln Southwest,A,12,10,2,L,45,50,,33,&nbsp;,,
12/31/03,@ Grand Island,A,8,13,3,W,53,40,,45,&nbsp;,,
01/09/04,@ Columbus,A,15,6,2,W,42,25,,50,&nbsp;,,
01/10/04,Omaha Marian,A,12,9,2,W,64,48,,45,&nbsp;,,
01/16/04,Lincoln North Star,A,1,20,4,W,68,35,,40,&nbsp;,,
01/17/04,@ Fremont,A,7,14,3,W,54,40,,40,&nbsp;,,
01/23/04,@ Kearney,A,4,18,4,W,53,32,,40,&nbsp;,,
01/24/04,Papillion-LaVista,A,16,6,2,L,30,39,,38,&nbsp;,,
01/28/04,@ Lincoln East,A,21,1,1,L,44,59,,38,&nbsp;,,
01/30/04,Bellevue East,A,21,2,1,L,47,65,,38,&nbsp;,,
01/30-01/31,(To Be Determined),,,,-,,0,0,,-,South Sioux City Classic,Sioux City, Nebraska,
01/31/04,Omaha North,A,3,17,4,W,60,38,,40,&nbsp;,,
02/07/04,Lincoln High,A,12,9,2,W,53,44,,45,&nbsp;,,
02/12/04,Lincoln Pius X,B,11,8,2,L,43,44,,33,&nbsp;,,
02/19/04,Lincoln Northeast,A,12,8,2,L,53,57,,33,&nbsp;,,
02/20/04,@ Norfolk,A,14,6,2,W,40,34,,50,&nbsp;,,
02/26/04,@ Omaha Central,A,11,8,2,W,57,54,,45,&nbsp;,,
02/27/04,@ Fremont,A,7,14,3,W,46,33,,40,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.565
