2021-2022 Softball Team Report for Lincoln Southeast
This report was generated on 08/08/22 at 11:13 am CDT

Lincoln Southeast (16-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Lincoln High,A,6,26,4,W,10,0,,43,&nbsp;,,
08/24/21,Lincoln East,A,31,8,1,L,2,10,,41,&nbsp;,,
08/24/21,Lincoln East,A,31,8,1,L,2,3,,41,&nbsp;,,
08/26/21,@ Norfolk,A,28,14,2,L,1,3,,38,&nbsp;,,
08/26/21,@ Norfolk,A,28,14,2,L,9,12,,38,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Skutt Catholic,B,29,0,1,L,0,11,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Beatrice,B,19,9,2,L,10,13,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Kearney,A,14,29,3,L,5,6,,35,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,Lincoln Pius X,A,20,21,3,W,13,4,,46,&nbsp;,,
08/31/21,Lincoln Pius X,A,20,21,3,W,7,6,,46,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Papillion-LaVista South,A,14,16,3,L,1,11,,35,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Gretna,A,27,5,1,L,1,9,,41,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/07/21,Grand Island,A,17,27,3,W,11,1,,46,&nbsp;,,
09/07/21,Grand Island,A,17,27,3,L,7,9,,35,&nbsp;,,
09/09/21,@ North Platte,A,26,13,2,L,1,6,,38,&nbsp;,,
09/09/21,@ North Platte,A,26,13,2,W,3,0,,49,&nbsp;,,
09/13/21,@ Lincoln Southwest,A,36,6,1,L,1,7,,41,&nbsp;,,
09/13/21,@ Lincoln Southwest,A,36,6,1,L,3,11,,41,&nbsp;,,
09/16/21,@ Fremont,A,29,13,2,W,17,6,,49,&nbsp;,,
09/16/21,@ Fremont,A,29,13,2,L,1,6,,38,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Millard South,A,22,10,2,L,6,11,,38,Papillion La Vista Invitational,La Vista City Park,
09/17,Papillion-LaVista,A,21,10,2,L,5,7,,38,Papillion La Vista Invitational,La Vista City Park,
09/18,Millard North,A,22,9,2,L,8,17,,38,Papillion La Vista Invitational,La Vista City Park,
09/18,Platte County MO,A,16,9,2,W,6,5,,49,Papillion La Vista Invitational,La Vista City Park,
09/21/21,Lincoln Northeast,A,13,30,3,L,3,12,,35,&nbsp;,,
09/21/21,Lincoln Northeast,A,13,30,3,W,7,4,,46,&nbsp;,,
09/23/21,Columbus,A,19,22,3,L,5,7,,35,&nbsp;,,
09/23/21,Columbus,A,19,22,3,W,12,7,,46,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Norfolk,A,28,14,2,L,4,12,,38,Lincoln Southeast Invitational,Doris Bair,
09/25,McCook,B,8,19,3,W,4,3,,44,Lincoln Southeast Invitational,Doris Bair,
09/28/21,@ Lincoln North Star,A,11,30,3,W,12,6,,46,&nbsp;,,
09/28/21,@ Lincoln North Star,A,11,30,3,W,23,7,(5 inn),46,&nbsp;,,
09/30/21,Kearney,A,14,29,3,W,13,3,,46,&nbsp;,,
09/30/21,Kearney,A,14,29,3,L,8,10,,35,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Kearney,A,14,29,3,W,10,4,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Norfolk,A,28,14,2,L,3,16,,38,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Southwest,A,36,6,1,L,2,7,,41,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln North Star,A,11,30,3,L,7,8,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/04/21,Papillion-LaVista,A,21,10,2,L,10,18,,38,&nbsp;,,
10/06/21,Norfolk,A,28,14,2,L,0,8,(5 innings),38,District A-3 Tournament,Omaha Marian Softball Field,
10/06/21,Omaha Benson,A,0,26,4,W,12,0,(3 innings),43,District A-3 Tournament,Omaha Marian Softball Field,
10/06/21,Omaha Northwest,A,12,17,3,W,10,0,(4 innings),46,District A-3 Tournament,Omaha Marian Softball Field,
10/07/21,Norfolk,A,28,14,2,L,2,10,(5 innings),38,District A-3 Tournament,Omaha Marian Softball Field,

TotalPoints:,
Win %:,37.209%
Average Points:,40.907
