2019-2020 Softball Team Report for St. Paul
This report was generated on 06/18/20 at 10:41 am CDT

St. Paul (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ O'Neill,C,12,13,3,L,3,6,,33,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/23,Aurora,B,12,19,3,L,2,13,,33,Aurora Invitational ,Aurora,
08/23,Gering,B,21,12,2,L,3,15,,36,Aurora Invitational ,Aurora,
08/23,Central City,C,20,13,2,L,6,10,,36,Aurora Invitational ,Aurora,
08/26/19,@ GICC,B,13,16,3,L,6,10,,33,&nbsp;,,
08/29/19,Minden,C,0,26,4,W,12,1,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/31,Blue Hill,C,10,22,3,W,11,9,,44,Holdrege Invite,Holdrege ,
08/31,Cozad,C,23,7,1,L,1,13,,39,Holdrege Invite,Holdrege ,
08/31,McCook,B,13,19,3,W,9,4,,44,Holdrege Invite,Holdrege ,
09/03/19,Polk County,C,11,18,3,W,13,4,,44,&nbsp;,,
09/05/19,Central City,C,20,13,2,L,6,13,,36,<font color="green">Triangular (host: Central City)</font>,,
09/05/19,CCV,C,12,22,3,W,13,9,,44,<font color="green">Triangular (host: Central City)</font>,,
09/10/19,Ord,C,9,23,3,W,11,8,,44,&nbsp;,,
09/12/19,@ Blue Hill,C,10,22,3,L,6,9,,33,&nbsp;,,
09/12/19,@ Blue Hill,C,10,22,3,W,12,7,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad Bellamy Park,
09/14,Kearney Catholic,C,23,7,1,L,3,12,,39,Cozad Invitational,Cozad Bellamy Park,
09/14,Minden,C,0,26,4,W,17,3,,41,Cozad Invitational,Cozad Bellamy Park,
09/14,Ord,C,9,23,3,L,5,10,,33,Cozad Invitational,Cozad Bellamy Park,
09/23/19,Fillmore Central/Exeter-Milligan,C,9,23,3,W,12,2,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/23/19,Blue River,B,10,18,3,L,2,6,,33,<font color="green">Triangular (host: Blue River)</font>,,
09/26/19,Hastings St. Cecilia,C,25,7,1,L,2,10,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/26/19,Twin River,C,23,14,2,L,8,15,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/28/19,Gothenburg,B,16,13,2,L,6,10,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28/19,Southern Valley/Alma,C,20,10,2,W,11,4,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/01/19,Adams Central,B,19,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: York)</font>,,
10/01/19,York,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: York)</font>,,
10/03/19,Boone Central/Newman Grove,C,18,14,2,W,7,6,,47,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,St. Paul,
10/04,Ord,C,9,23,3,L,11,13,,33,LouPlatte Conference Tournament  ,St. Paul,
10/04,CCV,C,12,22,3,L,4,13,,33,LouPlatte Conference Tournament  ,St. Paul,
10/07/19,Northwest,B,22,13,2,L,9,13,,36,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/07/19,@ Hastings,B,28,7,1,L,1,13,,39,Subdistrict B-8 Tournament,Bill Smith Softball Complex,

TotalPoints:,
Win %:,37.931%
Average Points:,38.621
