2010-2011 Boys Basketball Team Report for Crofton
This report was generated on 06/13/13 at 3:37 am CDT

Crofton (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Laurel-Concord,C2,8,14,3,W,52,34,,44,&nbsp;,,
12/04/10,@ Ponca,C2,16,7,2,L,23,50,,36,&nbsp;,,
12/10/10,Elkhorn Valley,D2,16,8,2,L,36,55,,36,&nbsp;,,
12/14/10,Hartington Cedar Catholic,C2,16,7,2,L,48,57,,36,&nbsp;,,
12/17/10,@ Creighton,D1,9,13,3,W,74,66,(2OT),44,&nbsp;,,
12/20/10,O'Neill,C1,14,8,2,L,36,65,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Bon Homme SD,C1,0,0,4,W,37,31,,46,Crofton Holiday Tournament,Crofton,
01/04/11,@ Norfolk Catholic,C1,23,2,1,L,26,74,,41,&nbsp;,,
01/06/11,@ Battle Creek,C1,4,19,4,W,45,31,,43,&nbsp;,,
01/07/11,West Holt,C2,9,16,3,W,46,43,,44,&nbsp;,,
01/14/11,Neligh-Oakdale,C2,7,14,3,W,33,30,(OT),44,&nbsp;,,
01/15/11,@ Lutheran High Northeast,C2,14,10,2,L,29,39,,36,&nbsp;,,
01/18/11,@ Wayne,C1,19,7,2,W,49,40,,49,&nbsp;,,
01/21/11,Plainview,C2,5,17,4,W,51,45,,41,&nbsp;,,
01/27/11,Pierce,C1,16,7,2,L,33,50,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,West Holt,C2,9,16,3,W,40,28,,44,NENAC Conference Tournament,Randolph,
02/03,Laurel-Concord,C2,8,14,3,W,47,44,(OT),44,NENAC Conference Tournament,Randolph,
02/04,Randolph,D1,18,5,1,W,23,22,,50,NENAC Conference Tournament,Randolph,
02/11/11,@ Randolph,D1,18,5,1,L,32,33,,39,&nbsp;,,
02/18/11,@ Boone Central,C1,9,14,3,W,45,38,,46,&nbsp;,,
02/22/11,Neligh-Oakdale,C2,7,14,3,W,42,24,,44,&nbsp;,,
02/24/11,West Holt,C2,9,16,3,L,34,35,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.636
