2022-2023 Volleyball Team Report for Kenesaw
This report was generated on 08/04/23 at 9:07 am CDT

Kenesaw (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/25/22,Heartland Lutheran,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/30/22,Loomis,D1,16,13,2,L,0,3,,36,&nbsp;,,
09/01/22,Arcadia/Loup City,C2,6,24,4,W,2,1,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
09/01/22,Amherst,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/06/22,Superior,C2,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Superior)</font>,,
09/06/22,Doniphan-Trumbull,C2,13,16,3,L,1,2,,35,<font color="green">Triangular (host: Superior)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend ,
09/10,Exeter-Milligan,D2,19,12,2,L,0,2,,36,Friend Invite,Friend ,
09/10,Friend,D2,1,25,4,W,2,0,,41,Friend Invite,Friend ,
09/10,Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,2,,38,Friend Invite,Friend ,
09/13/22,Lawrence-Nelson,D2,15,17,3,L,1,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/22,Harvard,D2,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/15/22,Franklin,D2,4,24,4,L,0,2,,30,<font color="green">Triangular (host: Deshler)</font>,,
09/15/22,Deshler,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/20/22,Silver Lake,D1,19,12,2,W,3,2,,47,&nbsp;,,
09/22/22,@ Hampton,D2,8,21,3,L,1,3,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Bertrand Tournament (4-Team 1-Day Tournament),Bertrand High School,
09/24,Wauneta-Palisade,D2,10,17,3,L,0,2,,33,Bertrand Tournament,Bertrand High School,
09/24,Bertrand,D2,8,18,3,L,0,2,,33,Bertrand Tournament,Bertrand High School,
09/27/22,Gibbon,C1,2,27,4,W,2,1,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/27/22,Exeter-Milligan,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
10/01,Blue Hill,D1,5,24,4,L,1,2,,30,Blue Hill Tournament,Blue Hill,
10/01,Franklin,D2,4,24,4,W,2,0,,41,Blue Hill Tournament,Blue Hill,
10/01,McCool Junction,D1,9,20,3,W,2,0,,44,Blue Hill Tournament,Blue Hill,
10/04/22,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
10/04/22,Red Cloud,D1,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
10/06/22,@ Shelton,D2,30,2,1,L,0,3,,39,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Deshler,D1,20,12,2,L,0,2,,36,Twin Valley Conference,Kenesaw,
10/15,Lawrence-Nelson,D2,15,17,3,W,2,1,,44,Twin Valley Conference,Kenesaw,
10/17,Silver Lake,D1,19,12,2,L,0,3,,36,Twin Valley Conference,Kenesaw,
10/24/22,@ Hastings St. Cecilia,D1,20,14,2,L,0,3,,36,Subdistrict D1-8 Tournament,Hastings St. Cecilia ,
10/24/22,Blue Hill,D1,5,24,4,W,3,2,,41,Subdistrict D1-8 Tournament,Hastings St. Cecilia ,

TotalPoints:,
Win %:,41.935%
Average Points:,38.419
