2018-2019 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 03/13/19 at 8:46 am CDT

Elkhorn Valley (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Neligh-Oakdale,D1,5,17,4,W,53,42,,41,&nbsp;,,
12/04/18,Madison,C2,2,21,4,W,68,38,,43,&nbsp;,,
12/07/18,Santee,D2,4,12,3,W,59,38,,44,&nbsp;,,
12/08/18,CWC,D2,21,4,1,W,57,46,,50,&nbsp;,,
12/11/18,@ Elgin Public/Pope John,D1,15,8,2,W,58,41,,47,&nbsp;,,
12/14/18,@ Stuart,D2,10,11,3,W,62,49,,44,&nbsp;,,
12/15/18,Plainview,D1,4,18,4,W,52,12,,41,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Clearwater-Orchard,D1,5,18,4,W,66,23,,41,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,CWC,D2,21,4,1,L,41,56,,39,Clearwater-Orchard Holiday Tournament,Clearwater,
01/05/19,@ West Holt,C2,13,9,2,W,57,44,,49,&nbsp;,,
01/08/19,Ewing,D2,19,5,1,L,41,49,(OT),39,&nbsp;,,
01/11/19,@ Niobrara/Verdigre,D1,11,12,3,W,46,33,,44,&nbsp;,,
01/12/19,@ Bloomfield,D2,7,16,3,W,59,27,,44,&nbsp;,,
01/15/19,Wausa,D1,9,12,3,W,67,37,,44,&nbsp;,,
01/19/19,@ Boyd County,D1,13,10,2,W,55,49,,47,&nbsp;,,
01/22/19,Clearwater-Orchard,D1,5,18,4,W,64,32,,41,&nbsp;,,
01/24/19,@ St. Edward,D2,2,20,4,W,55,22,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Santee,D2,4,12,3,W,63,40,,44,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/29,Stuart,D2,10,11,3,W,65,41,,44,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/31,CWC,D2,21,4,1,L,51,58,,39,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/02,Boyd County,D1,13,10,2,W,53,44,,47,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/04/19,Creighton,C2,9,13,3,W,64,43,,46,&nbsp;,,
02/05/19,@ Central Valley,D1,16,8,2,W,51,46,,47,&nbsp;,,
02/08/19,Humphrey St. Francis,D2,23,3,1,L,55,58,,39,&nbsp;,,
02/12/19,Clearwater-Orchard,D1,5,18,4,W,52,27,,41,Subdistrict D1-7 Tournament,Battle Creek High School,
02/14/19,Elgin Public/Pope John,D1,15,8,2,W,44,42,,47,Subdistrict D1-7 Tournament,Battle Creek High School,
02/22/19,@ Lawrence-Nelson,D1,20,5,1,W,49,41,,50,District Final D1-7 Tournament,@Central City High School,

TotalPoints:,
Win %:,85.185%
Average Points:,43.815
