2022-2023 Boys Soccer Team Report for Gross Catholic
This report was generated on 03/06/24 at 2:21 pm CST

Gross Catholic (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Bennington,B,17,0,1,L,0,10,,39,&nbsp;,,
03/24/23,@ Nebraska City,B,0,14,4,W,3,2,,41,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Scotus Boys Tournament,Scotus,
03/25,Lutheran High/Norfolk Catholic,B,3,8,3,L,0,2,,33,Scotus Boys Tournament,Scotus,
03/25,Scotus Central Catholic,B,13,4,1,L,0,3,,39,Scotus Boys Tournament,Scotus,
03/28/23,South Sioux City,B,14,3,1,L,0,3,,39,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invite,Seward ,
04/01,Seward,B,1,13,4,W,4,0,,41,Seward Invite,Seward ,
04/01,Kearney Catholic,B,7,8,3,W,2,1,(SO),44,Seward Invite,Seward ,
04/03/23,@ Omaha Roncalli Catholic,B,6,10,3,L,1,4,,33,&nbsp;,,
04/11/23,Conestoga,B,13,4,1,L,2,3,(SO),39,&nbsp;,,
04/13/23,@ Mount Michael Benedictine,B,7,8,3,L,1,6,,33,&nbsp;,,
04/15/23,@ Lincoln Lutheran/Raymond Central,B,4,10,3,W,4,2,,44,&nbsp;,,
04/18/23,@ Ralston,B,11,4,2,L,2,4,,36,&nbsp;,,
04/20/23,@ Omaha Skutt Catholic,B,16,1,1,L,0,8,,39,&nbsp;,,
04/22/23,Elkhorn,B,8,7,2,L,0,1,(SO),36,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/24,Omaha Roncalli Catholic,B,6,10,3,L,0,3,,33,River Cities Conference,home sites,
04/27,Mount Michael Benedictine,B,7,8,3,L,0,7,,33,River Cities Conference,home sites,
05/02/23,@ Omaha Skutt Catholic,B,16,1,1,L,0,10,,39,Subdistrict B-1 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,23.529%
Average Points:,37.706
