2018-2019 Boys Basketball Team Report for Valentine
This report was generated on 03/13/19 at 8:52 am CDT

Valentine (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ O'Neill,C1,7,15,3,L,45,57,,33,&nbsp;,,
12/07/18,@ Todd County SD,B,11,9,2,L,53,71,,38,&nbsp;,,
12/08/18,@ Cozad,C1,19,7,2,L,42,71,,36,&nbsp;,,
12/11/18,Ainsworth,C2,16,8,2,L,37,56,,36,&nbsp;,,
12/18/18,North Platte St. Patrick's,D1,10,15,3,L,48,49,,33,&nbsp;,,
12/20/18,@ West Holt,D1,17,8,2,L,46,64,,36,&nbsp;,,
12/21/18,McCook,B,9,12,3,W,48,40,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron State College,
12/28,Hemingford,C2,15,10,2,W,72,53,,47,Chadron Rotary Tournament,Chadron State College,
12/29,Chadron,C1,11,13,3,L,54,61,,33,Chadron Rotary Tournament,Chadron State College,
01/05/19,Minden,C1,5,17,4,L,35,43,,30,&nbsp;,,
01/08/19,Winner SD,C1,13,5,2,L,42,64,,36,&nbsp;,,
01/11/19,@ Hershey,C1,16,8,2,L,35,53,,36,&nbsp;,,
01/12/19,@ Ogallala,C1,26,0,1,L,42,78,,39,&nbsp;,,
01/17/19,@ Ainsworth,C2,16,8,2,L,49,76,,36,&nbsp;,,
01/18/19,Broken Bow,C1,15,10,2,L,37,53,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Ogallala,C1,26,0,1,L,42,58,,39,Southwest Conference,Lexington/Home Sites,
01/24,Gothenburg,C1,5,17,4,W,58,47,,41,Southwest Conference,Lexington/Home Sites,
02/01/19,@ Gothenburg,C1,5,17,4,L,41,67,,30,&nbsp;,,
02/02/19,Chadron,C1,11,13,3,W,52,49,,44,&nbsp;,,
02/07/19,North Central,D1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/19,@ Gordon-Rushville,C1,5,15,3,W,56,51,,44,&nbsp;,,
02/19/19,Mitchell,C1,16,10,2,L,50,74,,36,Subdistrict C1-12 Tournament,Chicoine Center - Chadron State College ,

TotalPoints:,
Win %:,23.810%
Average Points:,37.381
