2018-2019 Volleyball Team Report for South Platte
This report was generated on 11/04/18 at 12:03 pm CST

South Platte (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,@ Sedgwick County (Julesburg/Revere) CO,C2,10,14,3,L,2,3,,36,&nbsp;,,
08/31/18,Eustis-Farnam,D2,4,20,4,W,3,1,,41,&nbsp;,,
09/06/18,@ Wallace,D2,4,18,4,W,3,0,,41,&nbsp;,,
09/07/18,@ Hay Springs,D2,2,29,4,W,3,0,,41,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Oshkosh,
09/08,Leyton,D1,19,10,2,L,1,2,,38,Garden County Tournament,Oshkosh,
09/08,Garden County,D2,18,15,2,W,2,0,,47,Garden County Tournament,Oshkosh,
09/08,Creek Valley,D2,6,19,4,W,2,0,,41,Garden County Tournament,Oshkosh,
09/13/18,Perkins County,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/13/18,Paxton,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/17,Maywood-Hayes Center,D2,17,12,2,L,0,2,,36,Maywood Invite,Maywood,
09/17,Arthur County,D2,8,17,3,W,2,0,,44,Maywood Invite,Maywood,
09/21/18,Minatare,D2,3,20,4,W,3,0,,41,&nbsp;,,
09/25/18,Bayard,C2,8,21,3,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/25/18,Potter-Dix,D2,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/28/18,@ Arthur County,D2,8,17,3,W,3,1,,44,&nbsp;,,
10/04/18,Hyannis,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/04/18,Arthur County,D2,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Hyannis)</font>,,
10/05/18,Potter-Dix,D2,9,19,3,W,3,0,,44,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Garden County,
10/13,Garden County,D2,18,15,2,L,0,2,,36,Minuteman Activities Conference,Garden County,
10/13,Bayard,C2,8,21,3,W,2,0,,47,Minuteman Activities Conference,Garden County,
10/13,Potter-Dix,D2,9,19,3,W,2,0,,44,Minuteman Activities Conference,Garden County,
10/18/18,Creek Valley,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/18,Garden County,D2,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
10/19/18,@ Cody-Kilgore,D2,25,5,1,L,0,3,,39,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Leyton Invitational (4-Team Round Robin),Dalton,
10/23,Leyton,D1,19,10,2,W,2,0,,49,Leyton Invitational,Dalton,
10/23,Minatare,D2,3,20,4,W,2,0,,41,Leyton Invitational,Dalton,
10/23,Sedgwick County (Julesburg/Revere) CO,C2,10,14,3,L,1,2,,36,Leyton Invitational,Dalton,
10/29/18,Creek Valley,D2,6,19,4,W,3,0,,41,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney HS,
10/30/18,Garden County,D2,18,15,2,L,0,3,,36,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,72.414%
Average Points:,41.517
