2021-2022 Baseball Team Report for Malcolm
This report was generated on 02/24/23 at 12:06 pm CST

Malcolm (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/22,Platte Valley,B,18,6,1,L,1,3,,39,<font color="green">Triangular (host: Omaha Bryan)</font>,,
03/19/22,Omaha Bryan,A,1,22,4,W,19,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
03/22/22,Platteview,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,Fairbury,B,3,10,4,W,12,2,,41,&nbsp;,,
03/28/22,@ Ralston,B,10,10,2,L,3,6,,36,&nbsp;,,
04/01/22,@ Twin River,B,1,14,4,W,17,3,,41,&nbsp;,,
04/02/22,Crete,B,8,13,3,W,10,0,,44,&nbsp;,,
04/05/22,@ Fort Calhoun,B,5,15,3,W,14,4,,44,&nbsp;,,
04/08/22,@ Douglas County West,B,5,12,3,W,7,6,,44,&nbsp;,,
04/09/22,St. Paul / Palmer,B,3,13,4,W,9,4,,41,<font color="green">Triangular (host: GACC-SS-WPB)</font>,,
04/09/22,GACC-SS-WPB,B,5,9,3,W,5,1,,44,<font color="green">Triangular (host: GACC-SS-WPB)</font>,,
04/12/22,Omaha Benson,A,0,12,4,W,24,0,,43,&nbsp;,,
04/14/22,Central City/Fullerton/Centura,B,20,2,1,L,7,8,,39,&nbsp;,,
04/18/22,Plattsmouth,B,10,10,2,W,9,0,,47,&nbsp;,,
04/19/22,Beatrice,B,17,4,1,W,4,2,,50,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/23,Wayne,B,13,7,2,W,9,7,,47,Seward Invitational ,Seward,
04/23,Central City/Fullerton/Centura,B,20,2,1,L,6,7,,39,Seward Invitational ,Seward,
04/25/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,5,11,,33,&nbsp;,,
04/26/22,Raymond Central,B,6,9,3,W,10,0,,44,&nbsp;,,
04/30/22,@ Falls City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,Wayne,B,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,7,2,,44,District B-4 Tournament,,
05/09/22,Elkhorn North,B,19,10,2,L,0,10,(6 inn),36,District B-4 Tournament,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.950
