2017-2018 Boys Soccer Team Report for Grand Island
This report was generated on 05/11/18 at 11:07 am CDT

Grand Island (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln High,A,9,8,2,W,3,0,,47,&nbsp;,,
03/17/18,@ North Platte,A,11,4,2,W,2,0,,47,&nbsp;,,
03/22/18,@ Fremont,A,4,11,3,W,5,2,,44,&nbsp;,,
03/26/18,@ Hastings,B,7,10,3,W,3,1,,44,&nbsp;,,
03/29/18,@ Omaha South,A,18,1,1,L,0,4,,39,&nbsp;,,
03/31/18,Lincoln Northeast,A,3,11,4,W,4,1,,41,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln High,A,9,8,2,W,3,0,,47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln North Star,A,12,6,2,L,0,2,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln East,A,8,8,2,L,0,2,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Columbus,B,9,6,2,W,2,1,(OT),47,&nbsp;,,
04/12/18,Kearney,A,15,2,1,W,1,0,,50,&nbsp;,,
04/17/18,@ Lincoln Southeast,A,5,10,3,W,2,1,,44,&nbsp;,,
04/19/18,Lincoln North Star,A,12,6,2,W,3,0,,47,&nbsp;,,
04/23/18,@ Lincoln East,A,8,8,2,W,3,2,,47,&nbsp;,,
04/26/18,@ Lincoln Southwest,A,15,1,1,L,0,2,,39,&nbsp;,,
04/30/18,Omaha Northwest,A,5,14,3,W,7,0,,44,District A-6 Tournament,GISH Memorial Stadium,
05/02/18,Lincoln East,A,8,8,2,W,1,0,,47,District A-6 Tournament,GISH Memorial Stadium,

TotalPoints:,
Win %:,76.471%
Average Points:,43.882
