2016-2017 Boys Basketball Team Report for York
This report was generated on 05/31/17 at 11:01 am CDT

York (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Ralston,B,6,19,4,W,59,46,,41,&nbsp;,,
12/08/16,@ Waverly,B,8,13,3,W,64,47,,44,&nbsp;,,
12/10/16,Lexington,B,8,16,3,W,73,35,,44,&nbsp;,,
12/20/16,@ Schuyler,B,6,17,3,W,56,17,,44,&nbsp;,,
12/22/16,Aurora,B,24,1,1,L,52,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Hastings St. Cecilia,C2,20,5,1,L,44,62,,39,York Holiday Tournament,York High School,
12/30,Beatrice,B,17,6,2,L,60,64,,36,York Holiday Tournament,York High School,
01/03/17,Gretna,B,24,2,1,W,65,54,,50,&nbsp;,,
01/06/17,@ Hastings,B,9,15,3,W,62,45,,44,&nbsp;,,
01/07/17,@ Northwest,B,6,19,4,W,41,34,,41,&nbsp;,,
01/10/17,@ Grand Island Central Catholic,C1,13,11,2,W,58,39,,47,&nbsp;,,
01/13/17,@ Crete,B,16,8,2,L,46,49,,36,&nbsp;,,
01/20/17,Fairbury,C1,9,14,3,W,65,25,,44,&nbsp;,,
01/21/17,Norris,B,12,12,2,W,54,46,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/24,Seward,B,12,11,2,L,31,34,,36,Central Conference,Home Sites - Aurora,
01/28,Crete,B,16,8,2,L,43,45,,36,Central Conference,Home Sites - Aurora,
01/31/17,Central City,C1,9,14,3,W,76,38,,44,&nbsp;,,
02/04/17,@ Columbus Lakeview,C1,2,23,4,W,57,41,,41,&nbsp;,,
02/10/17,Seward,B,12,11,2,W,68,47,,47,&nbsp;,,
02/11/17,Bishop Neumann,C1,23,3,1,L,43,68,,39,Site: Heartland Events Center (GI),Heartland Events Center (GI),
02/17/17,Beatrice,B,17,6,2,L,49,63,,36,&nbsp;,,
02/18/17,@ Holdrege,B,12,11,2,W,65,60,,47,&nbsp;,,
02/27/17,Northwest,B,6,19,4,W,65,37,,41,&nbsp;,,
02/28/17,Aurora,B,24,1,1,L,31,58,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.750
