2016-2017 Boys Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 05/31/17 at 11:01 am CDT

Laurel-Concord-Coleridge (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Crofton,C2,9,13,3,W,56,51,,44,&nbsp;,,
12/06/16,@ Homer,C2,1,20,4,W,77,27,,41,&nbsp;,,
12/09/16,Emerson-Hubbard,D1,2,21,4,W,88,33,,41,&nbsp;,,
12/10/16,Randolph,D1,17,6,2,W,65,57,,47,&nbsp;,,
12/13/16,@ Ponca,C2,24,4,1,W,69,65,,50,&nbsp;,,
12/16/16,@ Plainview,C2,5,17,4,W,79,56,,41,&nbsp;,,
12/20/16,@ Bloomfield,D1,7,16,3,W,72,41,,44,&nbsp;,,
12/28,Norfolk Catholic,C1,5,18,4,W,59,42,,43,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Wayne,C1,19,8,2,W,56,52,,49,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Hartington Cedar Catholic,C2,16,10,2,L,52,61,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/05/17,@ Hartington Cedar Catholic,C2,16,10,2,W,51,46,,47,&nbsp;,,
01/06/17,Winnebago,C1,26,2,1,L,70,86,,41,&nbsp;,,
01/10/17,Wayne,C1,19,8,2,L,57,77,,38,&nbsp;,,
01/13/17,@ Creighton,C2,6,17,3,W,66,51,,44,&nbsp;,,
01/17/17,Hartington-Newcastle,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Battle Creek,C2,12,15,3,L,55,74,,33,&nbsp;,,
01/26/17,@ Wakefield,C2,14,10,2,W,71,67,(OT),47,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Plainview,C2,5,17,4,W,86,57,,41,Lewis and Clark Conference,TBA,
02/02,Walthill,D1,18,4,1,L,58,83,,39,Lewis and Clark Conference,TBA,
02/09/17,Wisner-Pilger,C2,11,13,3,W,67,58,,44,&nbsp;,,
02/11/17,Osmond,D1,16,6,2,L,55,60,,36,&nbsp;,,
02/17/17,@ Wynot,D2,17,6,2,L,42,63,,36,&nbsp;,,
02/21/17,Hartington-Newcastle,C2,10,11,3,W,83,66,,44,&nbsp;,,
02/23/17,Hartington Cedar Catholic,C2,16,10,2,L,53,76,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.826
