2019-2020 Baseball Team Report for Douglas County West
This report was generated on 06/22/20 at 10:01 am CDT

Douglas County West (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/20,GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/10/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/17-04/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Springfield City Fields,
04/20/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/24/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Omaha Northwest,A,0,0,-,,,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/02/20,Adams Central,B,0,0,-,,,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/04/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
