2020-2021 Volleyball Team Report for Bertrand
This report was generated on 08/05/21 at 1:44 pm CDT

Bertrand (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Southwest,D1,15,12,2,W,3,0,,49,&nbsp;,,
09/01/20,@ Elm Creek,C2,19,9,2,W,3,0,,50,&nbsp;,,
09/03/20,Alma,D1,18,10,2,W,2,1,,49,<font color="green">Triangular (host: Alma)</font>,,
09/03/20,Cambridge,D1,15,8,2,W,2,0,,49,<font color="green">Triangular (host: Alma)</font>,,
09/08/20,@ Amherst,D1,20,10,2,W,3,1,,49,&nbsp;,,
09/10/20,Hi-Line,C2,13,14,3,W,3,2,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Franklin,D2,15,9,2,W,2,0,,47,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Silver Lake,D1,14,12,2,L,0,2,,38,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Maxwell,D1,8,19,3,W,2,0,,46,Loomis 9/11 Memorial Tournament,Loomis,
09/17/20,Southern Valley,C2,9,19,3,W,2,0,,47,<font color="green">Triangular (host: Bertrand)</font>,,
09/17/20,Arapahoe,D1,4,19,4,W,2,0,,43,<font color="green">Triangular (host: Bertrand)</font>,,
09/22/20,Franklin,D2,15,9,2,W,2,0,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/22/20,Loomis,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/26,(To Be Determined),,,,-,,,,,-,Bertrand Invite (4-Team Round Robin),Bertrand,
09/26,Hitchcock County,D2,7,20,3,W,2,0,,44,Bertrand Invite,Bertrand,
09/26,Pleasanton,D1,30,0,1,L,0,2,,41,Bertrand Invite,Bertrand,
09/26,Giltner,D2,8,13,3,W,2,0,,44,Bertrand Invite,Bertrand,
09/29/20,Axtell,D1,18,7,2,W,3,0,,49,&nbsp;,,
10/06/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Bertrand)</font>,,
10/06/20,Ansley-Litchfield,D1,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Bertrand)</font>,,
10/15/20,Kenesaw,D1,20,10,2,W,3,2,,49,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Southwest,D1,15,12,2,W,3,1,,49,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20,Alma,D1,18,10,2,W,3,0,,49,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20,Maywood-Hayes Center,D2,28,0,1,L,0,3,,39,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/26/20,Brady,D2,5,23,4,W,3,0,,41,Subdistrict D2-8 Tournament,Bertrand High School,
10/27/20,Sumner-Eddyville-Miller,D2,9,16,3,W,3,1,,44,Subdistrict D2-8 Tournament,Bertrand High School,
10/31/20,@ Nebraska Christian,D2,18,8,2,L,1,3,,36,District Final D2-6 Tournament,Hastings,

TotalPoints:,
Win %:,84.615%
Average Points:,45.269
