2019-2020 Boys Basketball Team Report for Elkhorn
This report was generated on 04/28/20 at 9:35 am CDT

Elkhorn (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,@ Waverly,B,13,10,2,L,33,40,,36,&nbsp;,,
12/10/19,@ Platteview,B,14,11,2,W,51,34,,47,&nbsp;,,
12/13/19,Norris,B,18,5,1,W,48,33,,50,&nbsp;,,
12/14/19,@ Boys Town,C1,12,12,2,W,52,49,(OT),47,&nbsp;,,
12/20/19,@ Nebraska City,B,6,15,3,W,61,38,,44,&nbsp;,,
12/21/19,@ Omaha Skutt Catholic,B,23,0,1,L,32,47,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,Platteview,B,14,11,2,W,43,34,,47,Platteview Holiday Tournament,Platteview High School,
12/28,Beatrice,B,12,11,2,W,43,42,,47,Platteview Holiday Tournament,Platteview High School,
01/07/20,@ Papillion-LaVista South,A,17,7,2,L,52,70,,36,&nbsp;,,
01/10/20,Plattsmouth,B,9,12,3,W,49,20,,44,&nbsp;,,
01/11/20,@ Aurora,B,12,13,3,W,57,45,,44,&nbsp;,,
01/18/20,@ Omaha Gross Catholic,B,1,21,4,W,48,30,,41,&nbsp;,,
01/21/20,Columbus,A,11,12,3,W,51,37,,44,&nbsp;,,
01/24/20,@ Blair,B,4,18,4,W,44,28,,41,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Blair,B,4,18,4,W,61,37,,41,Eastern Midlands Conference ,TBA,
01/30,Bennington,B,16,8,2,L,43,44,,36,Eastern Midlands Conference ,TBA,
02/04/20,CB St. Albert IA,C1,10,15,3,W,40,26,,44,&nbsp;,,
02/08/20,@ Elkhorn South,A,8,16,3,W,51,42,,44,&nbsp;,,
02/11/20,@ Lincoln Pius X,A,16,8,2,L,43,62,,36,&nbsp;,,
02/14/20,Bennington,B,16,8,2,L,32,47,,36,&nbsp;,,
02/18/20,Ralston,B,11,13,3,W,65,52,,44,&nbsp;,,
02/21/20,Omaha Roncalli Catholic,B,21,4,1,L,37,39,,39,&nbsp;,,
02/29/20,Millard West,A,8,14,3,W,40,39,,44,District A-5 Tournament,,
03/02/20,Lincoln Northeast,A,11,16,3,W,37,35,,44,District A-5 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.292
