2018-2019 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 03/13/19 at 8:55 am CDT

Sumner-Eddyville-Miller (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Loomis,D2,19,6,1,L,17,68,,39,&nbsp;,,
11/30/18,@ Wilcox-Hildreth,D1,12,8,2,L,26,54,,38,&nbsp;,,
12/07/18,Elm Creek,D1,21,3,1,L,32,59,,41,&nbsp;,,
12/08/18,@ Red Cloud,D2,1,21,4,W,48,10,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Ansley-Litchfield,D1,20,5,1,L,33,56,,41,SEM Pre-Holiday Tournament,Sumner,
12/15,Elba,D2,0,20,4,W,50,10,,41,SEM Pre-Holiday Tournament,Sumner,
12/21/18,@ Franklin,D1,4,16,4,L,42,50,,32,&nbsp;,,
01/03/19,Elwood,D1,3,19,4,L,38,56,,32,&nbsp;,,
01/04/19,Axtell,D1,13,12,2,L,22,54,,38,&nbsp;,,
01/10/19,@ Ansley-Litchfield,D1,20,5,1,L,32,58,,41,&nbsp;,,
01/12/19,Pleasanton,D1,13,11,2,L,27,59,,38,&nbsp;,,
01/15/19,@ Anselmo-Merna,D1,19,4,1,L,44,64,,41,&nbsp;,,
01/19/19,@ Eustis-Farnam,D2,6,18,3,W,50,36,,44,&nbsp;,,
01/24/19,Amherst,C2,10,11,3,L,39,47,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Eustis-Farnam,D2,6,18,3,W,63,48,,44,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Elm Creek,D1,21,3,1,L,48,71,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/05/19,@ Twin Loup,D1,4,14,4,L,42,53,,32,&nbsp;,,
02/08/19,Overton,D1,20,4,1,L,37,69,,41,&nbsp;,,
02/15/19,@ South Loup (Callaway/Arnold),C2,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Blue Hill,D2,18,8,2,L,28,55,,36,Subdistrict D2-8 Tournament,Minden High School,

TotalPoints:,
Win %:,21.053%
Average Points:,38.789
