2017-2018 Girls Soccer Team Report for Bellevue East
This report was generated on 05/11/18 at 11:11 am CDT

Bellevue East (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Northwest,A,6,12,3,W,3,0,,44,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East /Bellevue West,
03/17,Omaha Duchesne Academy,B,9,7,2,L,0,6,,36,Chieftain Invitational,Bellevue East /Bellevue West,
03/17,Kearney,A,8,7,2,L,0,5,,36,Chieftain Invitational,Bellevue East /Bellevue West,
03/19/18,Omaha Burke,A,11,9,2,L,0,8,,36,&nbsp;,,
03/23/18,Millard West,A,10,5,2,L,0,9,,36,&nbsp;,,
04/02/18,Papillion-LaVista South,A,9,7,2,L,0,9,,36,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Westside,A,12,3,1,L,0,10,,39,Metro,TBA/TBA,
04/06,Omaha South,A,7,11,3,W,3,2,,44,Metro,TBA/TBA,
04/09/18,Omaha Benson,A,3,14,4,W,4,2,,41,&nbsp;,,
04/10/18,Omaha North,A,0,18,4,W,5,0,,41,&nbsp;,,
04/16/18,@ Omaha Bryan,A,1,15,4,W,5,0,,41,&nbsp;,,
04/19/18,@ Papillion-LaVista,A,11,5,2,L,0,4,,36,&nbsp;,,
04/21/18,Lincoln Northeast,A,6,9,3,L,1,5,,33,&nbsp;,,
04/24/18,Omaha Westside,A,12,3,1,L,1,6,,39,&nbsp;,,
04/26/18,@ Millard North,A,14,3,1,L,0,10,,39,&nbsp;,,
04/30/18,@ Papillion-LaVista,A,11,5,2,L,0,9,,36,District A-7 Tournament,Papillion-La Vista South/Papillion-La Vista High School,

TotalPoints:,
Win %:,31.250%
Average Points:,38.313
