2022-2023 Boys Basketball Team Report for Nebraska Christian
This report was generated on 11/16/23 at 12:07 pm CST

Nebraska Christian (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Twin River,C2,6,17,3,L,48,55,,33,&nbsp;,,
12/02/22,St. Edward,D2,7,13,3,W,69,30,,44,&nbsp;,,
12/10/22,Heartland Lutheran,D2,3,17,4,W,63,18,,41,&nbsp;,,
12/13/22,@ High Plains Community,D1,7,14,3,W,52,27,,44,&nbsp;,,
12/16/22,Parkview Christian,D2,23,3,1,L,52,78,,39,&nbsp;,,
12/17/22,@ Sutton,C2,7,17,3,W,43,41,,44,&nbsp;,,
12/20/22,Humphrey St. Francis,D2,16,7,2,L,43,60,,36,&nbsp;,,
12/30/22,@ Lincoln Christian,C1,9,15,3,L,48,56,,35,&nbsp;,,
01/05/23,Fullerton,D2,10,16,3,W,58,51,,44,&nbsp;,,
01/06/23,@ Central Valley,D1,8,12,3,W,44,28,,44,&nbsp;,,
01/10/23,Osceola,D2,23,3,1,L,55,64,,39,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/16,St. Edward,D2,7,13,3,W,64,37,,44,Goldenrod Conference Tournament,Central Valley,
01/20,Riverside,D1,15,8,2,W,45,42,,47,Goldenrod Conference Tournament,Central Valley,
01/21,Humphrey St. Francis,D2,16,7,2,W,69,56,,47,Goldenrod Conference Tournament,Central Valley,
01/24/23,@ Heartland,C2,8,13,3,W,51,49,,44,&nbsp;,,
01/26/23,Wood River,C1,13,12,2,L,61,66,,38,&nbsp;,,
01/31/23,Shelby-Rising City,D1,8,15,3,W,57,36,,44,&nbsp;,,
02/03/23,@ Riverside,D1,15,8,2,L,39,48,,36,&nbsp;,,
02/04/23,@ Burwell,D1,9,13,3,W,75,32,,44,&nbsp;,,
02/07/23,Nebraska Lutheran,D2,17,7,2,W,62,50,,47,&nbsp;,,
02/10/23,@ Palmer,D2,1,19,4,W,74,14,,41,&nbsp;,,
02/17/23,Omaha Christian Academy,D1,5,18,4,W,75,45,,41,&nbsp;,,
02/21/23,Doniphan-Trumbull,C2,24,2,1,L,52,79,,39,Subdistrict C2-9 Tournament,Amherst,

TotalPoints:,
Win %:,65.217%
Average Points:,41.522
