2020-2021 Volleyball Team Report for Ralston
This report was generated on 08/05/21 at 1:36 pm CDT

Ralston (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Nebraska City,
08/29,Plattsmouth,B,10,16,3,L,1,2,,33,Plattsmouth Invitational,Nebraska City,
08/29,Platteview,B,12,13,3,L,1,2,,33,Plattsmouth Invitational,Nebraska City,
08/29,Arlington,C1,8,18,3,L,1,2,,33,Plattsmouth Invitational,Nebraska City,
09/01/20,Wahoo,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/03/20,Platteview,B,12,13,3,L,1,3,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/12,Seward,B,18,14,2,L,0,2,,36,Norris Invite,Norris HS,
09/12,Waverly,B,22,6,1,L,0,2,,39,Norris Invite,Norris HS,
09/12,Blair,B,7,21,3,W,2,0,,44,Norris Invite,Norris HS,
09/15/20,@ Seward,B,18,14,2,L,0,3,,36,&nbsp;,,
09/17/20,@ Plattsmouth,B,10,16,3,W,3,0,,44,&nbsp;,,
09/22/20,Omaha Gross Catholic,B,6,23,4,L,0,3,,30,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),High Seed,
10/10,Beatrice,B,16,15,2,L,0,2,,36,Trailblazer Conference Tournament,High Seed,
10/10,Platteview,B,12,13,3,L,0,2,,33,Trailblazer Conference Tournament,High Seed,
10/10,Nebraska City,B,10,21,3,L,0,2,,33,Trailblazer Conference Tournament,High Seed,
10/13/20,@ Beatrice,B,16,15,2,L,1,3,,36,&nbsp;,,
10/14/20,Omaha Christian Academy,D1,16,10,2,W,3,1,,47,&nbsp;,,
10/16/20,@ Omaha Mercy,B,4,15,4,L,2,3,,30,&nbsp;,,
10/19/20,Omaha Roncalli Catholic,C1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
10/19/20,Nebraska City,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
10/20/20,@ Elkhorn North,B,13,18,3,L,0,3,,33,&nbsp;,,
10/22/20,@ South Sioux City,B,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/27/20,Omaha Gross Catholic,B,6,23,4,L,0,3,(FORFEIT),30,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.095
