2019-2020 Girls Basketball Team Report for Millard North
This report was generated on 04/28/20 at 11:05 am CDT

Millard North (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/05,Lincoln High,A,17,7,2,L,52,54,,36,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/07,Grand Island,A,2,20,4,W,62,24,,41,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/13/19,Omaha Burke,A,10,13,3,W,53,51,,44,&nbsp;,,
12/14/19,@ Lincoln Southwest,A,18,8,2,W,42,41,,47,&nbsp;,,
12/20/19,@ Omaha North,A,4,19,4,W,64,39,,41,&nbsp;,,
12/21/19,Lincoln East,A,22,3,1,L,48,55,,39,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Elkhorn South,A,10,13,3,W,49,37,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Omaha Burke,A,10,13,3,W,64,50,,44,Metro Holiday Tournament,Ralston Arena,
01/02,Millard South,A,26,1,1,L,43,53,,39,Metro Holiday Tournament,Ralston Arena,
01/07/20,Elkhorn South,A,10,13,3,W,56,28,,44,&nbsp;,,
01/10/20,@ Gretna,A,10,13,3,W,41,34,(OT),44,&nbsp;,,
01/14/20,@ Omaha Marian,A,11,11,2,W,64,37,,47,&nbsp;,,
01/16/20,@ Papillion-LaVista,A,20,5,1,L,49,51,,39,&nbsp;,,
01/21/20,@ Omaha Bryan,A,2,21,4,W,72,14,,41,&nbsp;,,
01/24/20,Omaha Westside,A,22,4,1,L,29,41,,39,&nbsp;,,
01/31/20,Millard South,A,26,1,1,L,52,72,,39,&nbsp;,,
02/01/20,Lincoln Southeast,A,1,22,4,W,61,20,,41,&nbsp;,,
02/07/20,@ Millard West,A,14,9,2,W,57,39,,47,&nbsp;,,
02/08/20,@ Lincoln Northeast,A,15,10,2,L,36,48,,36,&nbsp;,,
02/11/20,Papillion-LaVista South,A,12,12,2,W,50,38,,47,&nbsp;,,
02/14/20,@ Bellevue West,A,10,14,3,W,69,52,,44,&nbsp;,,
02/18/20,Lincoln North Star,A,9,16,3,W,60,56,,44,&nbsp;,,
02/21/20,Omaha Central,A,9,15,3,W,56,47,,44,&nbsp;,,
02/25/20,Omaha Marian,A,11,11,2,W,55,47,(2 OT),47,District A-3 Tournament,,
02/27/20,Omaha Westside,A,22,4,1,L,32,46,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.280
