2019-2020 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 06/18/20 at 10:09 am CDT

Hartington Cedar Catholic (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Randolph,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
08/29/19,Homer,C2,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Randolph)</font>,,
09/03/19,@ Lutheran High Northeast,C2,29,6,1,L,0,3,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/07,Twin River,D1,9,21,3,W,2,0,,44,Columbus Scotus Invitational,Columbus Scotus,
09/07,Columbus Lakeview,C1,22,11,2,L,0,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/07,Norfolk Catholic,C1,23,6,1,L,0,2,,42,Columbus Scotus Invitational,Columbus Scotus,
09/10/19,@ Crofton,C2,12,16,3,W,3,2,,46,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Pierce,C1,10,21,3,W,2,0,,47,Wakefield Tournament,Wakefield,
09/12,BRLD,C2,19,14,2,W,2,1,,49,Wakefield Tournament,Wakefield,
09/14,Wakefield-Allen,C1,19,13,2,W,2,0,,50,Wakefield Tournament,Wakefield,
09/14,Ponca,C2,25,6,1,L,1,2,,41,Wakefield Tournament,Wakefield,
09/14,Lutheran High Northeast,C2,29,6,1,W,2,1,,52,Wakefield Tournament,Wakefield,
09/17/19,@ Norfolk Catholic,C1,23,6,1,L,1,3,,42,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/21,Arlington,C1,7,21,3,W,2,0,,47,Stanton Tournament,Stanton,
09/21,Stanton,C2,17,15,2,W,2,0,,49,Stanton Tournament,Stanton,
09/21,Battle Creek,C1,28,5,1,L,1,2,,42,Stanton Tournament,Stanton,
09/24/19,Pierce,C1,10,21,3,W,3,0,,47,&nbsp;,,
09/26/19,O'Neill,C1,18,12,2,L,0,2,,39,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/26/19,Wayne,C1,29,5,1,L,1,2,,42,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/01/19,@ Battle Creek,C1,28,5,1,L,1,3,,42,&nbsp;,,
10/03/19,Guardian Angels Central Catholic,C2,13,12,2,W,3,1,,49,&nbsp;,,
10/10/19,Ponca,C2,25,6,1,L,1,3,,41,&nbsp;,,
10/15/19,Laurel-Concord-Coleridge,D1,17,13,2,W,3,1,,47,&nbsp;,,
10/17/19,@ Boone Central/Newman Grove,C1,10,22,3,W,3,1,,47,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,Guardian Angels Central Catholic,C2,13,12,2,W,3,0,,49,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,Wayne,C1,29,5,1,L,1,3,,42,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Norfolk Catholic,C1,23,6,1,L,0,3,,42,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Niobrara/Verdigre,D1,3,24,4,W,3,0,,41,Subdistrict D1-3 Tournament,Ponca Public School,
10/29/19,Hartington-Newcastle,D1,20,12,2,W,3,0,,47,Subdistrict D1-3 Tournament,Ponca Public School,
11/02/19,Johnson-Brock,D1,21,12,2,W,3,2,,47,District Final D1-6 Tournament,TBA,

TotalPoints:,
Win %:,60.000%
Average Points:,44.767
