2015-2016 Complete Team Report for Class A Softball - Updated October 13, 2015 at 1:04pm
Bellevue East (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Fremont,A,7,23,4,W,7,6,,41,&nbsp;,,
08/20/15,@ Fremont,A,7,23,4,W,10,0,,41,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Omaha South,A,6,16,3,W,6,3,,44,Bellevue East Invite,Champions Complex,
08/22,Beatrice,B,27,8,1,L,2,10,,39,Bellevue East Invite,Champions Complex,
08/22,Papillion-LaVista South,A,17,16,2,L,2,5,,36,Bellevue East Invite,Champions Complex,
08/24/15,@ Omaha Northwest,A,9,17,3,W,11,3,,44,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha North,A,7,18,3,W,9,0,,44,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha Central,A,16,14,2,L,4,6,,36,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha South,A,6,16,3,W,10,0,,44,South High Packer Invite,HP Smith Softball Complex,
09/01/15,Omaha Marian,A,25,3,1,L,1,4,,39,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle,
09/04,Omaha Benson,A,0,25,4,W,12,0,,41,Van Metre Invitational,Fontenelle,
09/05,Omaha South,A,6,16,3,W,10,1,,44,Van Metre Invitational,Fontenelle,
09/05,Omaha Bryan,A,3,21,4,W,17,1,,41,Van Metre Invitational,Fontenelle,
09/08/15,@ Omaha South,A,6,16,3,W,10,0,,44,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/10,Omaha Benson,A,0,25,4,W,12,0,,41,Metro,TBA,
09/12,Omaha Marian,A,25,3,1,L,1,6,,39,Metro,TBA,
09/12,Omaha Central,A,16,14,2,L,1,10,,36,Metro,TBA,
09/15/15,Omaha Gross Catholic,B,12,17,3,L,4,5,,33,&nbsp;,,
09/17/15,Millard North,A,24,6,1,L,0,3,,39,&nbsp;,,
09/21/15,Omaha Central,A,16,14,2,L,3,8,,36,&nbsp;,,
09/22/15,@ Millard West,A,19,9,2,L,0,9,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,McCook,B,19,10,2,L,1,10,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Norris,B,18,14,2,L,0,4,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Southeast,A,18,19,3,L,3,9,,33,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,Papillion-LaVista South,A,17,16,2,L,3,9,,36,&nbsp;,,
10/01/15,@ Millard South,A,24,4,1,L,0,8,,39,&nbsp;,,
10/02/15,Papillion-LaVista,A,28,4,1,L,2,4,,39,&nbsp;,,
10/03/15,@ Plattsmouth,B,9,16,3,W,4,2,,44,&nbsp;,,
10/05/15,@ Nebraska City,B,4,21,4,W,10,5,,41,&nbsp;,,
10/08/15,Papillion-LaVista South,A,17,16,2,L,4,12,,36,&nbsp;,,
10/08/15,Omaha South,A,6,16,3,W,9,1,,44,&nbsp;,,
10/09/15,Papillion-LaVista South,A,17,16,2,L,1,13,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.313
Bellevue West (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Omaha Skutt Catholic,B,20,11,2,L,2,4,,36,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Beatrice,B,27,8,1,L,0,8,,39,Bellevue East Invite,Champions Complex,
08/22,Omaha South,A,6,16,3,W,13,0,,44,Bellevue East Invite,Champions Complex,
08/22,Lincoln North Star,A,25,11,2,L,2,5,,36,Bellevue East Invite,Champions Complex,
08/25/15,@ Omaha South,A,6,16,3,W,10,0,,44,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Softball Complex,
08/28,Millard South,A,24,4,1,L,2,3,,39,Marian Invitational,Dill Softball Complex,
08/29,Millard North,A,24,6,1,L,0,6,,39,Marian Invitational,Dill Softball Complex,
08/29,Omaha Burke,A,6,22,4,W,4,3,,41,Marian Invitational,Dill Softball Complex,
09/01/15,Omaha North,A,7,18,3,W,16,0,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North /Millard South ,
09/04,Grand Island,A,23,14,2,L,0,8,,36,Millard North Invite ,Millard North /Millard South ,
09/04,Millard North,A,24,6,1,L,4,6,,39,Millard North Invite ,Millard North /Millard South ,
09/05,Omaha Burke,A,6,22,4,W,10,0,,41,Millard North Invite ,Millard North /Millard South ,
09/08/15,@ Omaha Central,A,16,14,2,W,5,1,,47,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/12,Omaha Westside,A,11,15,3,W,14,1,,44,Metro,TBA,
09/12,Papillion-LaVista,A,28,4,1,L,0,9,,39,Metro,TBA,
09/15/15,@ Omaha Marian,A,25,3,1,L,0,9,,39,&nbsp;,,
09/17/15,Omaha Bryan,A,3,21,4,W,14,0,,41,&nbsp;,,
09/21/15,Omaha Benson,A,0,25,4,W,15,0,,41,&nbsp;,,
09/22/15,Omaha Burke,A,6,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25/15,@ Millard West,A,19,9,2,L,2,4,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Grand Island,A,23,14,2,W,4,2,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln East,A,14,20,3,W,10,1,,44,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Millard North,A,24,6,1,L,1,6,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,Papillion-LaVista South,A,17,16,2,W,7,6,,47,&nbsp;,,
09/30/15,Omaha Northwest,A,9,17,3,W,10,2,,44,&nbsp;,,
10/01/15,@ Omaha Westside,A,11,15,3,W,15,6,,44,&nbsp;,,
10/03/15,@ Lincoln East,A,14,20,3,L,7,10,,33,&nbsp;,,
10/03/15,@ Lincoln East,A,14,20,3,L,2,8,,33,&nbsp;,,
10/08/15,Lincoln Southeast,A,18,19,3,W,6,2,,44,&nbsp;,,
10/09/15,@ Papillion-LaVista,A,28,4,1,L,4,16,,39,&nbsp;,,
10/09/15,@ Papillion-LaVista,A,28,4,1,L,0,11,,39,&nbsp;,,
10/09/15,Lincoln Southeast,A,18,19,3,W,9,8,,44,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,40.710
Columbus (21-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/15,Omaha Skutt Catholic,B,20,11,2,L,3,12,,36,<font color="green">Triangular (host: Columbus)</font>,,
08/22/15,Elkhorn,B,18,12,2,W,7,6,,47,<font color="green">Triangular (host: Columbus)</font>,,
08/27/15,Lincoln Northeast,A,5,27,4,W,8,7,,41,&nbsp;,,
08/27/15,Lincoln Northeast,A,5,27,4,W,12,0,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Waverly,B,10,15,3,W,6,3,,44,LPS Championships,Doris Bair Fields,
08/29,Beatrice,B,27,8,1,L,3,8,,39,LPS Championships,Doris Bair Fields,
08/29,Lincoln Southwest,A,28,8,1,L,3,4,,39,LPS Championships,Doris Bair Fields,
08/31/15,@ Millard West,A,19,9,2,W,3,2,,47,&nbsp;,,
09/03/15,@ Lincoln North Star,A,25,11,2,W,10,1,,47,&nbsp;,,
09/03/15,@ Lincoln North Star,A,25,11,2,L,3,11,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/05,Norfolk,A,9,27,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/05,Scottsbluff,B,12,18,3,W,11,0,,44,Norfolk Invite,Norfolk,
09/05,Lincoln Southwest,A,28,8,1,L,5,13,,39,Norfolk Invite,Norfolk,
09/08/15,@ Lincoln East,A,14,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/15,@ Lincoln East,A,14,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/15,Lincoln High,A,4,27,4,W,9,1,,41,&nbsp;,,
09/10/15,Lincoln High,A,4,27,4,W,10,0,,41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Invitational,Gerrard Park, Columbus,
09/12,Norfolk,A,9,27,3,W,9,2,,44,Columbus Invitational,Gerrard Park, Columbus,
09/12,Beatrice,B,27,8,1,L,1,11,,39,Columbus Invitational,Gerrard Park, Columbus,
09/12,Elkhorn,B,18,12,2,L,5,6,,36,Columbus Invitational,Gerrard Park, Columbus,
09/15/15,Lincoln Pius X,A,19,12,2,W,4,3,,47,&nbsp;,,
09/15/15,Lincoln Pius X,A,19,12,2,L,3,5,,36,&nbsp;,,
09/17/15,@ Grand Island,A,23,14,2,W,10,8,,47,&nbsp;,,
09/17/15,@ Grand Island,A,23,14,2,W,6,4,,47,&nbsp;,,
09/22/15,@ Kearney,A,29,8,1,L,1,8,(FORFEIT),39,&nbsp;,,
09/22/15,@ Kearney,A,29,8,1,L,1,11,,39,&nbsp;,,
09/24/15,Lincoln Southeast,A,18,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,Lincoln Southeast,A,18,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Papillion-LaVista,A,28,4,1,L,0,2,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Skutt Catholic,B,20,11,2,W,5,4,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Pius X,A,19,12,2,L,2,6,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,Norfolk,A,9,27,3,W,9,3,,44,&nbsp;,,
09/29/15,Norfolk,A,9,27,3,W,5,1,,44,&nbsp;,,
10/01/15,@ Fremont,A,7,23,4,W,6,0,,41,&nbsp;,,
10/01/15,@ Fremont,A,7,23,4,W,16,7,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,GNAC,Kearney,
10/08/15,@ Millard South,A,24,4,1,L,0,12,(3 innings),39,&nbsp;,,
10/08/15,Lincoln East,A,14,20,3,W,1,0,(8th Innning),44,&nbsp;,,
10/09/15,Lincoln East,A,14,20,3,W,12,3,(6 innings),44,&nbsp;,,
10/09/15,@ Millard South,A,24,4,1,L,6,9,,-,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.543
Fremont (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Bellevue East,A,14,18,3,L,0,10,,33,&nbsp;,,
08/20/15,Bellevue East,A,14,18,3,L,6,7,,33,&nbsp;,,
08/25/15,@ Elkhorn South,B,24,5,1,L,0,8,(6 innings),39,&nbsp;,,
08/27/15,Lincoln Southeast,A,18,19,3,L,5,9,,33,&nbsp;,,
08/27/15,Lincoln Southeast,A,18,19,3,L,8,9,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln East,A,14,20,3,L,9,16,,33,LPS Championships,Doris Bair Fields,
08/29,Hastings,B,24,8,1,L,1,9,,39,LPS Championships,Doris Bair Fields,
08/29,Norris,B,18,14,2,L,4,10,,36,LPS Championships,Doris Bair Fields,
09/01/15,Lincoln Northeast,A,5,27,4,L,5,7,,30,&nbsp;,,
09/01/15,Lincoln Northeast,A,5,27,4,W,12,3,(5 innings),41,&nbsp;,,
09/03/15,@ Norfolk,A,9,27,3,L,2,3,,33,&nbsp;,,
09/03/15,@ Norfolk,A,9,27,3,W,6,3,,44,&nbsp;,,
09/08/15,@ Lincoln Southwest,A,28,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/15,@ Lincoln Southwest,A,28,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/15,Lincoln North Star,A,25,11,2,L,1,13,(4 innings),36,&nbsp;,,
09/10/15,Lincoln North Star,A,25,11,2,L,0,8,(4 innings),36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,HAC Tourney,Doris Bair Fields,
09/12,Lincoln East,A,14,20,3,L,6,17,,33,HAC Tourney,Doris Bair Fields,
09/12,Lincoln High,A,4,27,4,W,10,0,,41,HAC Tourney,Doris Bair Fields,
09/12,Lincoln North Star,A,25,11,2,L,4,8,,36,HAC Tourney,Doris Bair Fields,
09/14/15,@ Lincoln High,A,4,27,4,W,13,0,,41,&nbsp;,,
09/14/15,@ Lincoln High,A,4,27,4,W,12,2,,41,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/18,Omaha Marian,A,25,3,1,L,2,10,,39,Westside Invite,Westside Softball Complex,
09/21/15,@ Lincoln East,A,14,20,3,W,10,9,,44,&nbsp;,,
09/21/15,@ Lincoln East,A,14,20,3,L,7,11,,33,&nbsp;,,
09/24/15,Grand Island,A,23,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,Grand Island,A,23,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,North Platte,B,18,18,2,L,1,7,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Blair,B,24,9,2,L,1,7,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,McCook,B,19,10,2,L,3,13,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,South Sioux City,A,3,25,4,W,13,0,(3 innings),41,&nbsp;,,
10/01/15,Columbus,A,21,14,2,L,0,6,,36,&nbsp;,,
10/01/15,Columbus,A,21,14,2,L,7,16,,36,&nbsp;,,
10/08/15,@ Lincoln Southwest,A,28,8,1,L,2,9,,39,&nbsp;,,
10/08/15,Omaha Burke,A,6,22,4,L,5,9,,30,&nbsp;,,

TotalPoints:,
Win %:,23.333%
Average Points:,36.567
Grand Island (23-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/15,@ Norfolk,A,9,27,3,W,21,2,,44,&nbsp;,,
08/22/15,@ Norfolk,A,9,27,3,W,9,0,,44,&nbsp;,,
08/25/15,@ Lincoln High,A,4,27,4,W,12,0,,41,&nbsp;,,
08/25/15,@ Lincoln High,A,4,27,4,W,10,0,,41,&nbsp;,,
08/27/15,@ Hastings,B,24,8,1,L,7,8,,39,&nbsp;,,
08/27/15,@ Hastings,B,24,8,1,W,13,10,,50,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Omaha Gross Catholic,B,12,17,3,W,11,1,,44,LPS Championships,Doris Bair Fields,
08/29,Wayne,C,27,5,1,W,5,4,,50,LPS Championships,Doris Bair Fields,
08/29,Lincoln Pius X,A,19,12,2,L,0,8,,36,LPS Championships,Doris Bair Fields,
09/03/15,Lincoln Northeast,A,5,27,4,W,12,1,,41,&nbsp;,,
09/03/15,Lincoln Northeast,A,5,27,4,W,10,0,,41,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North /Millard South ,
09/04,Bellevue West,A,16,15,2,W,8,0,,47,Millard North Invite ,Millard North /Millard South ,
09/04,Millard North,A,24,6,1,L,2,3,,39,Millard North Invite ,Millard North /Millard South ,
09/05,Lincoln Pius X,A,19,12,2,W,10,4,,47,Millard North Invite ,Millard North /Millard South ,
09/08/15,North Platte,B,18,18,2,W,8,0,,47,&nbsp;,,
09/08/15,North Platte,B,18,18,2,W,10,2,,47,&nbsp;,,
09/10/15,@ Lincoln East,A,14,20,3,W,12,0,,44,&nbsp;,,
09/10/15,@ Lincoln East,A,14,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12,Lincoln High,A,4,27,4,W,14,1,,41,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Southwest,A,28,8,1,L,2,10,,39,HAC Tourney,Doris Bair Fields,
09/12,Lincoln North Star,A,25,11,2,W,11,5,,47,HAC Tourney,Doris Bair Fields,
09/15/15,@ Lincoln Southeast,A,18,19,3,W,11,1,,44,&nbsp;,,
09/15/15,@ Lincoln Southeast,A,18,19,3,W,11,3,,44,&nbsp;,,
09/17/15,Columbus,A,21,14,2,L,8,10,,36,&nbsp;,,
09/17/15,Columbus,A,21,14,2,L,4,6,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/22/15,Lincoln Southwest,A,28,8,1,L,0,8,,39,&nbsp;,,
09/22/15,Lincoln Southwest,A,28,8,1,W,13,5,,50,&nbsp;,,
09/24/15,@ Fremont,A,7,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,@ Fremont,A,7,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Bellevue West,A,16,15,2,L,2,4,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln East,A,14,20,3,W,8,5,,44,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Millard North,A,24,6,1,L,0,5,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,Kearney,A,29,8,1,L,4,12,,39,&nbsp;,,
09/29/15,Kearney,A,29,8,1,W,5,3,,50,&nbsp;,,
10/05/15,Lincoln North Star,A,25,11,2,L,5,6,,36,&nbsp;,,
10/05/15,Lincoln North Star,A,25,11,2,L,4,9,,36,&nbsp;,,
10/08/15,@ Lincoln Southwest,A,28,8,1,L,0,11,(4 inning),39,&nbsp;,,
10/08/15,Omaha Burke,A,6,22,4,W,11,3,(6 inning),41,&nbsp;,,
10/09/15,@ Lincoln Southwest,A,28,8,1,L,4,5,(8 inning),39,&nbsp;,,
10/09/15,Omaha Burke,A,6,22,4,W,9,3,,41,&nbsp;,,

TotalPoints:,
Win %:,62.162%
Average Points:,42.108
Kearney (29-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Northwest,B,28,9,1,W,10,2,,50,&nbsp;,,
08/20/15,@ Northwest,B,28,9,1,W,9,7,,50,&nbsp;,,
08/24/15,Lincoln Southwest,A,28,8,1,W,7,3,,50,&nbsp;,,
08/24/15,Lincoln Southwest,A,28,8,1,L,2,10,,39,&nbsp;,,
08/27/15,Norfolk,A,9,27,3,W,13,1,,44,&nbsp;,,
08/27/15,Norfolk,A,9,27,3,W,8,3,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Wahoo,B,14,15,3,W,13,4,,44,LPS Championships,Doris Bair Fields,
08/29,Lincoln Southeast,A,18,19,3,W,9,4,,44,LPS Championships,Doris Bair Fields,
08/29,Ralston,B,24,10,2,W,6,2,,47,LPS Championships,Doris Bair Fields,
09/01/15,Lincoln North Star,A,25,11,2,L,0,2,,36,&nbsp;,,
09/01/15,Lincoln North Star,A,25,11,2,W,3,2,,47,&nbsp;,,
09/03/15,Lincoln East,A,14,20,3,W,10,1,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/15,Hastings,B,24,8,1,W,10,2,,50,<font color="green">Double Dual (host: Kearney)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/05,Millard West,A,19,9,2,L,3,8,,36,Norfolk Invite,Norfolk,
09/05,Lincoln Southwest,A,28,8,1,W,12,3,,50,Norfolk Invite,Norfolk,
09/05,Norfolk,A,9,27,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/05,Scottsbluff,B,12,18,3,W,13,3,,44,Norfolk Invite,Norfolk,
09/08/15,@ Holdrege,B,16,15,2,W,10,5,,47,&nbsp;,,
09/15/15,@ North Platte,B,18,18,2,W,6,2,,47,&nbsp;,,
09/15/15,@ North Platte,B,18,18,2,W,9,1,,47,&nbsp;,,
09/17/15,@ Lexington,B,11,17,3,W,12,1,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/19,North Platte,B,18,18,2,W,9,4,,47,North Platte Classic,North Platte,
09/19,Alliance,B,1,21,4,W,10,0,,41,North Platte Classic,North Platte,
09/19,Chadron,C,12,14,3,W,13,2,,44,North Platte Classic,North Platte,
09/22/15,Columbus,A,21,14,2,W,8,1,(FORFEIT),47,&nbsp;,,
09/22/15,Columbus,A,21,14,2,W,11,1,,47,&nbsp;,,
09/24/15,Lincoln Northeast,A,5,27,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,Lincoln Northeast,A,5,27,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Marian,A,25,3,1,L,2,9,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Beatrice,B,27,8,1,L,4,6,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln North Star,A,25,11,2,W,2,1,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,@ Grand Island,A,23,14,2,L,3,5,,36,&nbsp;,,
09/29/15,@ Grand Island,A,23,14,2,W,12,4,,47,&nbsp;,,
10/01/15,@ McCook,B,19,10,2,W,9,4,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,GNAC,Kearney,
10/08/15,Lincoln Northeast,A,5,27,4,W,9,0,,41,&nbsp;,,
10/08/15,Lincoln North Star,A,25,11,2,L,6,12,,36,&nbsp;,,
10/09/15,Lincoln Northeast,A,5,27,4,W,9,0,,41,&nbsp;,,
10/09/15,Lincoln North Star,A,25,11,2,W,9,6,(8 innings),47,&nbsp;,,
10/09/15,Lincoln North Star,A,25,11,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,78.378%
Average Points:,44.054
Lincoln East (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Papillion-LaVista South,A,17,16,2,L,5,18,,36,Bellevue East Invite,Champions Complex,
08/22,Lincoln North Star,A,25,11,2,L,2,8,,36,Bellevue East Invite,Champions Complex,
08/22,Omaha South,A,6,16,3,W,19,6,,44,Bellevue East Invite,Champions Complex,
08/25/15,Papillion-LaVista,A,28,4,1,L,0,13,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Fremont,A,7,23,4,W,16,9,,41,LPS Championships,Doris Bair Fields,
08/29,Hastings,B,24,8,1,W,17,10,,50,LPS Championships,Doris Bair Fields,
08/29,Norris,B,18,14,2,L,1,9,,36,LPS Championships,Doris Bair Fields,
09/01/15,@ Beatrice,B,27,8,1,L,1,11,,39,&nbsp;,,
09/03/15,Kearney,A,29,8,1,L,1,10,,39,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/15,North Platte,B,18,18,2,W,13,0,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/08/15,Columbus,A,21,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/15,Columbus,A,21,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/15,Grand Island,A,23,14,2,L,0,12,,36,&nbsp;,,
09/10/15,Grand Island,A,23,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Northeast,A,5,27,4,W,15,7,,41,HAC Tourney,Doris Bair Fields,
09/12,Fremont,A,7,23,4,W,17,6,,41,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Southeast,A,18,19,3,L,6,11,,33,HAC Tourney,Doris Bair Fields,
09/14/15,Lincoln Northeast,A,5,27,4,W,11,1,,41,&nbsp;,,
09/14/15,Lincoln Northeast,A,5,27,4,W,8,7,,41,&nbsp;,,
09/16/15,Lincoln High,A,4,27,4,W,8,0,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Milford,C,18,14,2,L,3,8,,36,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Omaha North,A,7,18,3,W,17,7,,44,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Elkhorn,B,18,12,2,L,8,13,,36,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/21/15,Fremont,A,7,23,4,L,9,10,,30,&nbsp;,,
09/21/15,Fremont,A,7,23,4,W,11,7,,41,&nbsp;,,
09/23/15,Lincoln Southwest,A,28,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Bellevue West,A,16,15,2,L,1,10,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Grand Island,A,23,14,2,L,5,8,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Millard North,A,24,6,1,L,1,11,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,Lincoln Southwest,A,28,8,1,L,3,13,,39,&nbsp;,,
09/29/15,@ Lincoln North Star,A,25,11,2,L,2,5,,36,&nbsp;,,
10/01/15,@ Lincoln Southeast,A,18,19,3,L,1,9,,33,&nbsp;,,
10/01/15,@ Lincoln Southeast,A,18,19,3,L,5,13,,33,&nbsp;,,
10/03/15,Bellevue West,A,16,15,2,W,8,2,,47,&nbsp;,,
10/03/15,Bellevue West,A,16,15,2,W,10,7,,47,&nbsp;,,
10/08/15,Columbus,A,21,14,2,L,0,1,(8th Innning),36,&nbsp;,,
10/08/15,Omaha Bryan,A,3,21,4,W,15,1,(4 innings),41,&nbsp;,,
10/09/15,Columbus,A,21,14,2,L,3,12,(6 innings),36,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.029
Lincoln High (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Auburn,C,18,11,2,L,1,15,,36,&nbsp;,,
08/22/15,@ Omaha North,A,7,18,3,L,5,10,,33,&nbsp;,,
