2022-2023 Softball Team Report for Elkhorn North
This report was generated on 08/15/23 at 8:37 am CDT

Elkhorn North (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Lincoln Northwest,B,2,24,4,W,11,0,,41,&nbsp;,,
08/22/22,Tekamah-Herman,C,12,17,3,W,14,4,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/22/22,Fort Calhoun,C,11,13,3,W,13,3,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/23/22,Beatrice,B,19,7,2,L,0,6,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Lincoln North Star,A,19,22,3,W,7,2,,46,LPS Softball Invitational ,Doris Bair,
08/27,Millard South,A,21,11,2,L,5,9,,38,LPS Softball Invitational ,Doris Bair,
08/27,Beatrice,B,19,7,2,L,10,16,,36,LPS Softball Invitational ,Doris Bair,
08/29/22,@ Blair,B,29,4,1,L,1,6,,39,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/03,Malcolm,C,25,9,2,W,7,5,,47,Fairbury Inv.,Fairbury Softball Complex,
09/03,Fairbury,C,6,21,4,W,12,0,,41,Fairbury Inv.,Fairbury Softball Complex,
09/03,Northwest,B,29,3,1,L,0,8,,39,Fairbury Inv.,Fairbury Softball Complex,
09/06/22,Norris,B,16,12,2,L,4,15,,36,&nbsp;,,
09/08/22,@ Waverly,B,16,11,2,L,1,9,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Blair,B,29,4,1,W,2,1,,50,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Norris,B,16,12,2,L,4,9,,36,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Bennington,B,21,10,2,L,0,8,,36,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/15/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,W,8,2,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth high school/Rhylander Park,
09/19/22,Platteview,B,2,23,4,W,10,0,,41,<font color="green">Triangular (host: Platteview)</font>,,
09/19/22,Malcolm,C,25,9,2,L,6,10,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/20/22,Plattsmouth,B,4,18,4,W,11,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Tournament,Tuxedo Park, Crete,
09/24,Hastings,B,23,13,2,W,6,3,,47,Crete Tournament,Tuxedo Park, Crete,
09/24,Bishop Neumann,C,24,5,1,L,0,10,,39,Crete Tournament,Tuxedo Park, Crete,
09/26/22,Bennington,B,21,10,2,L,3,11,,36,&nbsp;,,
09/29/22,@ Elkhorn,B,18,9,2,L,9,10,,36,&nbsp;,,
10/01/22,Twin River,C,15,16,3,W,8,0,,44,<font color="green">Double Dual (host: Twin River)</font>,,
10/01/22,Bayard,C,1,19,4,W,16,0,,41,<font color="green">Double Dual (host: Twin River)</font>,,
10/03/22,Omaha Skutt Catholic,B,11,16,3,W,6,0,,44,Subdistrict B-3 Tournament,Bennington High School,
10/03/22,@ Bennington,B,21,10,2,L,1,11,,36,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.464
