2017-2018 Boys Basketball Team Report for Omaha South
This report was generated on 03/05/18 at 10:43 am CST

Omaha South (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
11/30,Millard South,A,16,7,2,L,59,60,(OT),36,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/02,Omaha Benson,A,1,21,4,W,79,54,,41,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/08/17,@ Millard West,A,12,12,2,L,47,50,,36,&nbsp;,,
12/09/17,Lincoln North Star,A,12,13,3,L,51,54,,33,&nbsp;,,
12/14/17,Omaha Burke,A,12,13,3,W,1,0,(FORFEIT),44,&nbsp;,,
12/16/17,@ Omaha Northwest,A,3,20,4,W,65,32,,41,&nbsp;,,
12/19/17,@ Omaha Benson,A,1,21,4,W,72,45,,41,&nbsp;,,
12/22/17,Bellevue East,A,11,13,3,W,72,60,,44,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha Central,A,24,2,1,L,40,76,,39,Metro Conference,Ralston Arena,
01/03,Papillion-LaVista South,A,10,13,3,L,63,69,,33,Metro Conference,Ralston Arena,
01/12/18,Creighton Preparatory School,A,23,1,1,L,42,62,,39,&nbsp;,,
01/13/18,@ Lincoln East,A,24,1,1,L,44,54,,39,&nbsp;,,
01/19/18,@ Papillion-LaVista,A,13,11,2,L,65,82,,36,&nbsp;,,
01/20/18,Platteview,B,24,2,1,L,38,58,,39,Site: Ralston Arena,Ralston Arena,
01/25/18,Omaha Westside,A,11,13,3,L,38,46,,33,&nbsp;,,
01/27/18,Kearney,A,18,6,1,L,41,53,,39,&nbsp;,,
02/01/18,@ Papillion-LaVista South,A,10,13,3,W,58,43,,44,&nbsp;,,
02/03/18,Omaha North,A,5,17,4,W,70,64,,41,&nbsp;,,
02/09/18,@ Omaha Bryan,A,19,5,1,L,59,62,,39,&nbsp;,,
02/10/18,York,B,24,1,1,L,41,61,,39,Site: Heartland Events Center,Heartland Events Center,
02/16/18,@ Lincoln Southeast,A,4,20,4,W,65,39,,41,&nbsp;,,
02/17/18,Elkhorn South,B,12,13,3,W,78,70,,44,&nbsp;,,
02/24/18,Lincoln Pius X,A,16,8,2,L,53,85,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.000
