2008-2009 Boys Basketball Team Report for Holdrege
This report was generated on 12/26/13 at 10:21 pm CST

Holdrege (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Invitational Tournament,Aurora,
12/05,Adams Central,B,14,8,2,W,73,63,,47,Aurora Invitational Tournament,Aurora,
12/06,Schuyler,B,12,10,2,L,40,54,,36,Aurora Invitational Tournament,Aurora,
12/12/08,@ Hastings,B,2,18,4,W,42,36,,41,&nbsp;,,
12/19/08,@ Gothenburg,C1,13,9,2,W,59,49,,47,&nbsp;,,
12/20/08,McCook,B,15,12,2,L,50,58,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Cozad,C1,1,20,4,W,67,26,,41,Holdrege Tournament,Holdrege,
12/30,Hershey,C1,9,12,3,W,69,40,,44,Holdrege Tournament,Holdrege,
01/09/09,@ Broken Bow,C1,10,10,2,W,50,45,,47,&nbsp;,,
01/10/09,Grand Island Central Catholic,C1,17,5,1,L,37,40,,39,&nbsp;,,
01/16/09,Beatrice,B,18,2,1,L,42,51,,39,&nbsp;,,
01/17/09,@ Lexington,B,7,13,3,L,44,52,,33,&nbsp;,,
01/23/09,Minden,C1,18,3,1,L,37,45,,39,&nbsp;,,
01/24/09,Norris,B,11,9,2,L,42,57,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,York,B,12,9,2,L,51,59,,36,Central Conference Tournament,Holdrege,
02/06/09,@ Northwest,B,12,7,2,L,38,50,,36,&nbsp;,,
02/14/09,@ Ogallala,B,7,12,3,W,48,45,,44,&nbsp;,,
02/17/09,Central City,C1,7,13,3,W,67,57,,44,&nbsp;,,
02/20/09,@ Aurora,B,6,14,3,L,47,56,,33,&nbsp;,,
02/21/09,York,B,12,9,2,W,73,64,,47,&nbsp;,,
02/28/09,Hastings,B,2,18,4,W,56,49,(OT),41,&nbsp;,,
03/02/09,Northwest,B,12,7,2,W,49,47,,47,&nbsp;,,
03/03/09,McCook,B,15,12,2,L,33,41,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
