2021-2022 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 11/28/22 at 1:13 pm CST

Lincoln Southeast (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/02,Millard South,A,26,0,1,L,22,66,,41,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/04,Norfolk,A,6,17,3,W,53,45,,46,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/09/21,Omaha Burke,A,5,18,4,W,63,39,,43,&nbsp;,,
12/11/21,Millard South,A,26,0,1,L,28,78,,41,&nbsp;,,
12/14/21,@ Omaha Northwest,A,8,15,3,L,33,36,,35,&nbsp;,,
12/17/21,@ Lincoln Southwest,A,19,5,1,L,23,61,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Columbus,A,7,16,3,L,50,54,(OT),35,Heartland Athletic Conference,Lincoln High,
12/29,Norfolk,A,6,17,3,W,43,36,,46,Heartland Athletic Conference,Lincoln High,
01/04/22,Lincoln North Star,A,5,19,4,W,49,32,,43,&nbsp;,,
01/07/22,Kearney,A,13,11,2,L,32,46,,38,&nbsp;,,
01/13/22,@ Grand Island,A,2,21,4,W,54,14,,43,&nbsp;,,
01/15/22,Omaha Benson,A,11,12,3,L,42,45,,35,&nbsp;,,
01/20/22,Fremont,A,22,2,1,L,42,81,,41,&nbsp;,,
01/22/22,@ Lincoln Northeast,A,15,9,2,L,45,51,,38,&nbsp;,,
01/27/22,@ Lincoln East,A,14,11,2,L,45,61,,38,&nbsp;,,
01/29/22,Omaha North,A,1,22,4,W,58,19,,43,&nbsp;,,
02/04/22,@ Norfolk,A,6,17,3,W,45,40,,46,&nbsp;,,
02/05/22,Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/10/22,Columbus,A,7,16,3,W,31,26,,46,&nbsp;,,
02/11/22,@ Lincoln High,A,21,2,1,L,21,58,,41,&nbsp;,,
02/15/22,Lincoln Pius X,A,19,6,1,L,31,50,,41,&nbsp;,,
02/19/22,@ Elkhorn South,A,5,18,4,W,58,44,,43,&nbsp;,,
02/26/22,Lincoln East,A,14,11,2,L,20,47,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.087
