2023-2024 Girls Basketball Team Report for Ogallala
This report was generated on 07/08/24 at 9:11 am CDT

Ogallala (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lexington,B,1,23,4,W,61,18,,43,&nbsp;,,
12/02/23,Minden,C1,20,3,1,L,36,49,,39,&nbsp;,,
12/07/23,Holdrege,C1,12,11,2,W,53,47,,47,&nbsp;,,
12/09/23,@ Chase County,C1,11,12,3,W,48,43,,44,&nbsp;,,
12/12/23,@ North Platte St. Patrick's,C2,5,18,4,W,40,18,,41,&nbsp;,,
12/15/23,@ Gering,B,6,17,3,W,50,39,,46,&nbsp;,,
12/16/23,Hershey,C1,13,9,2,W,55,49,,47,&nbsp;,,
12/19/23,@ Northwest,B,12,13,3,L,38,45,,35,&nbsp;,,
12/21/23,Sandhills/Thedford,D2,21,4,1,L,45,51,,39,&nbsp;,,
01/02/24,Bridgeport,C1,25,0,1,L,60,63,,39,&nbsp;,,
01/05/24,@ Cozad,C1,7,17,3,W,59,31,,44,&nbsp;,,
01/12/24,Sidney,C1,24,1,1,L,32,53,,39,&nbsp;,,
01/13/24,@ Valentine,C2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Scottsbluff,B,16,9,2,L,34,46,,38,&nbsp;,,
01/19/24,@ Alliance,B,9,16,3,W,46,42,,46,&nbsp;,,
01/20/24,Ainsworth,C2,13,11,2,L,52,62,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Ainsworth,C2,13,11,2,L,47,50,,36,Southwest Conference,Mid Plains/Home Sites,
01/25,Holdrege,C1,12,11,2,W,36,33,,47,Southwest Conference,Mid Plains/Home Sites,
02/02/24,@ McCook,B,10,13,3,W,46,41,,46,&nbsp;,,
02/03/24,Broken Bow,C1,19,4,1,L,48,57,,39,&nbsp;,,
02/06/24,Gothenburg,C1,19,6,1,W,75,61,,50,&nbsp;,,
02/13/24,Hershey,C1,13,9,2,W,44,39,,47,Subdistrict C1-11 Tournament,Gothenburg High School,
02/15/24,@ Gothenburg,C1,19,6,1,L,21,61,,39,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,54.545%
Average Points:,42.136
