2018-2019 Girls Basketball Team Report for Harvard
This report was generated on 03/13/19 at 8:46 am CDT

Harvard (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Giltner,D1,12,11,2,L,20,59,,36,&nbsp;,,
12/04/18,@ Shelton,D1,0,21,4,W,47,26,,41,&nbsp;,,
12/06/18,@ Franklin,C2,6,13,3,W,26,25,,46,&nbsp;,,
12/08/18,Axtell,D1,12,14,3,L,25,38,,33,&nbsp;,,
12/11/18,Dorchester,D2,10,12,3,L,47,58,,33,&nbsp;,,
12/14/18,@ Osceola,D2,1,20,4,W,38,23,,41,&nbsp;,,
12/15/18,@ Heartland Lutheran,D2,3,18,4,L,40,42,(OT),30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
01/04/19,Red Cloud,D2,14,11,2,L,20,35,,36,&nbsp;,,
01/05/19,Kenesaw,D2,13,9,2,L,41,57,,36,&nbsp;,,
01/08/19,McCool Junction,D1,14,9,2,L,32,54,,36,&nbsp;,,
01/11/19,@ Silver Lake,D2,14,8,2,L,36,48,,36,&nbsp;,,
01/15/19,Blue Hill,C2,21,4,1,L,18,55,,41,&nbsp;,,
01/17,Hampton,D2,6,15,3,W,49,23,,44,Kenesaw Holiday Tournament,Kenesaw,
01/18/19,Deshler,D1,9,13,3,W,48,43,,44,&nbsp;,,
01/24/19,@ Elba,D2,1,21,4,W,47,28,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/26,Shelton,D1,0,21,4,W,53,22,,41,Twin Valley Conference,Shelton/Home Sites,
01/29,Lawrence-Nelson,D1,20,5,1,L,41,64,,39,Twin Valley Conference,Shelton/Home Sites,
02/01,Franklin,C2,6,13,3,L,49,60,,35,Twin Valley Conference,Shelton/Home Sites,
02/05/19,@ Lawrence-Nelson,D1,20,5,1,L,21,52,,39,&nbsp;,,
02/08/19,Shelton,D1,0,21,4,W,56,12,,41,&nbsp;,,
02/09/19,@ Nebraska Lutheran,D2,7,13,3,W,57,35,,44,&nbsp;,,
02/12/19,Giltner,D1,12,11,2,L,38,62,,36,Subdistrict D1-4 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,40.909%
Average Points:,38.591
