2022-2023 Boys Basketball Team Report for Arlington
This report was generated on 11/16/23 at 12:07 pm CST

Arlington (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,West Point-Beemer,C1,8,16,3,L,42,48,,33,&nbsp;,,
12/03/22,@ Ashland-Greenwood,C1,24,2,1,L,22,58,,39,&nbsp;,,
12/06/22,@ Yutan,C2,14,11,2,L,35,47,,36,&nbsp;,,
12/09/22,Nebraska City,B,0,23,4,W,2,0,(Forfeit),43,&nbsp;,,
12/10/22,Omaha Brownell Talbot,D1,11,14,3,W,54,11,,44,&nbsp;,,
12/13/22,@ Douglas County West,C1,15,9,2,L,26,44,,36,&nbsp;,,
12/17/22,@ Tekamah-Herman,C2,3,19,4,W,67,48,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/29,Holdrege,C1,16,10,2,L,34,49,,36,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/30,Fairbury,C1,8,15,3,L,40,54,,33,Lincoln Lutheran Inv,Lincoln Lutheran High School,
01/06/23,Raymond Central,C1,4,19,4,W,47,43,,41,&nbsp;,,
01/07/23,Archbishop Bergan,C2,10,13,3,L,24,42,,33,&nbsp;,,
01/10/23,@ North Bend Central,C1,8,15,3,L,45,57,,33,&nbsp;,,
01/12/23,Syracuse,C1,13,12,2,L,41,52,,36,&nbsp;,,
01/17/23,@ Logan View-Scribner-Snyder,C1,6,17,3,L,31,34,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/21,Logan View-Scribner-Snyder,C1,6,17,3,W,54,45,,44,Nebraska Capitol Conference,DC West,
01/23,Ashland-Greenwood,C1,24,2,1,L,23,62,,39,Nebraska Capitol Conference,DC West,
01/26,Fort Calhoun,C1,15,8,2,L,43,63,,36,Nebraska Capitol Conference,DC West,
01/31/23,@ Fort Calhoun,C1,15,8,2,L,34,57,,36,&nbsp;,,
02/03/23,Conestoga,C1,14,11,2,L,22,47,,36,&nbsp;,,
02/07/23,@ Plattsmouth,B,8,16,3,L,42,44,,35,&nbsp;,,
02/10/23,Louisville,C1,7,17,3,W,37,27,,44,&nbsp;,,
02/11/23,Wisner-Pilger,C2,19,7,2,L,29,33,,36,&nbsp;,,
02/17/23,Omaha Concordia,C1,23,3,1,L,36,56,,39,&nbsp;,,
02/20/23,Bishop Neumann,C1,13,11,2,L,28,48,,36,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.417
