2022-2023 Girls Bowling Team Report for Elkhorn South
This report was generated on 11/21/23 at 1:57 pm CST

Elkhorn South (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Buena Vista,A,0,13,4,W,21.0,0.0,(Forfeit),41,&nbsp;,,
12/06/22,Bellevue East,A,13,8,2,L,2.0,19.0,,36,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln High,A,14,7,2,L,3.0,5.0,,36,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Northeast,A,12,10,2,L,4.0,4.5,(SD),36,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,11,12,3,L,1.0,7.0,,33,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn,B,8,10,3,W,3.0,1.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,11,12,3,L,2.0,3.0,,33,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/13/22,Elkhorn,B,8,10,3,L,1.0,20.0,,33,&nbsp;,,
12/14/22,Elkhorn North,B,13,8,2,L,3.0,18.0,,36,&nbsp;,,
12/28/22,@ Omaha South,A,0,17,4,W,21.0,0.0,,41,&nbsp;,,
01/05/23,Omaha Westview,A,6,9,3,L,4.0,17.0,,33,&nbsp;,,
01/09/23,@ Omaha Burke,A,9,12,3,L,2.0,19.0,,33,&nbsp;,,
01/10/23,Millard South,A,14,8,2,L,0.5,20.5,,36,&nbsp;,,
01/17/23,@ Omaha Northwest,A,3,13,4,W,14.0,7.0,,41,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,King's Lanes,
01/21,Papillion-La Vista South,A,17,7,2,L,0.0,8.0,,36,Norfolk Invite,King's Lanes,
01/21,Norfolk,A,16,7,2,L,2.0,3.0,,36,Norfolk Invite,King's Lanes,
01/21,Lincoln East,A,4,15,4,W,3.0,2.0,,41,Norfolk Invite,King's Lanes,
01/21,Lincoln Southeast,A,7,13,3,L,2.0,6.0,,33,Norfolk Invite,King's Lanes,
01/21,Ghost,,12,13,2,L,0.0,8.0,,36,Norfolk Invite,King's Lanes,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Bellevue West,A,21,5,1,L,0.0,3.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Papillion-La Vista South,A,17,7,2,W,6.0,2.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Bellevue East,A,13,8,2,L,1.0,7.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha North,A,5,10,3,W,6.0,2.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,30.435%
Average Points:,37.391
