2021-2022 Boys Basketball Team Report for Wahoo
This report was generated on 11/28/22 at 11:48 am CST

Wahoo (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bennington,B,19,6,1,W,80,56,,52,&nbsp;,,
12/03/21,@ Aurora,B,15,11,2,W,76,50,,49,&nbsp;,,
12/09/21,Logan View-Scribner-Snyder,C1,10,14,3,W,74,34,,44,&nbsp;,,
12/16/21,@ Nebraska City,B,9,14,3,W,55,48,,46,&nbsp;,,
12/21/21,@ Ashland-Greenwood,C1,24,1,1,L,43,65,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Elkhorn North,B,8,15,3,W,73,52,,46,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Seward,B,12,13,3,W,64,31,,46,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30/21,Yutan,C1,12,11,2,W,39,32,,47,&nbsp;,,
01/04/22,Lincoln Lutheran,C1,13,10,2,W,77,56,,47,&nbsp;,,
01/08/22,@ Crete,B,11,14,3,W,63,52,,46,&nbsp;,,
01/11/22,Blair,B,15,9,2,W,56,40,,49,&nbsp;,,
01/13/22,Platteview,B,20,6,1,W,67,57,,52,&nbsp;,,
01/15/22,@ Douglas County West,C1,15,9,2,W,66,43,,47,&nbsp;,,
01/18/22,Ralston,B,9,15,3,W,79,31,,46,&nbsp;,,
01/20/22,@ Waverly,B,16,9,2,W,84,63,,49,&nbsp;,,
01/24/22,Wayne,C1,24,3,1,L,50,53,,39,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Ralston,B,9,15,3,W,81,32,,46,Trailblazer Conference Tournament,High Seed,
01/29,Platteview,B,20,6,1,W,59,48,,52,Trailblazer Conference Tournament,High Seed,
02/05/22,@ Beatrice,B,16,5,1,W,56,42,,52,&nbsp;,,
02/08/22,Columbus Scotus,C1,4,19,4,W,68,41,,41,&nbsp;,,
02/10/22,@ Plattsmouth,B,8,15,3,W,71,46,,46,&nbsp;,,
02/18/22,Norris,B,9,16,3,W,59,53,,46,&nbsp;,,
02/22/22,Arlington,C1,8,15,3,W,77,36,,44,Subdistrict C1-4 Tournament,Wahoo High School,
02/24/22,Bishop Neumann,C1,7,16,3,W,70,34,,44,Subdistrict C1-4 Tournament,Wahoo High School,
02/26/22,Clarkson/Leigh,C1,19,6,1,W,77,50,,50,District Final C1-1 Tournament,@ Wahoo HS,

TotalPoints:,
Win %:,92.000%
Average Points:,46.600
