2015-2016 Volleyball Team Report for Millard West
This report was generated on 12/19/17 at 2:03 pm EST

Millard West (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Invite (1-Day Tournament, >4 Teams),Columbus,
09/05,Gretna,B,33,2,1,L,0,2,,39,Heartland Crossroads Invite,Columbus,
09/05,Columbus,B,19,15,2,W,2,0,,47,Heartland Crossroads Invite,Columbus,
09/05,Lincoln North Star,A,21,12,2,W,2,0,,47,Heartland Crossroads Invite,Columbus,
09/08/15,Millard South,A,16,22,3,W,3,0,,44,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Lincoln East,A,19,19,2,L,1,2,,36,Millard North Invite,Millard North,
09/11,Millard South,A,16,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Lincoln North Star,A,21,12,2,W,2,0,,47,Millard North Invite,Millard North,
09/12,Lincoln East,A,19,19,2,W,2,0,,47,Millard North Invite,Millard North,
09/12,Kearney,A,11,23,3,W,2,0,,44,Millard North Invite,Millard North,
09/12,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,Millard North Invite,Millard North,
09/15/15,Papillion-LaVista South,A,34,6,1,L,1,3,,39,&nbsp;,,
09/17/15,@ Omaha Burke,A,6,25,4,W,3,0,,41,&nbsp;,,
09/22/15,@ Omaha Marian,A,38,3,1,L,0,3,,39,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Omaha Burke,A,6,25,4,W,2,0,,41,Allison Weston Invite,Papillion-La Vista High School,
09/25,Millard North,A,21,16,2,W,2,1,,47,Allison Weston Invite,Papillion-La Vista High School,
09/25,Papillion-LaVista South,A,34,6,1,L,1,2,,39,Allison Weston Invite,Papillion-La Vista High School,
09/26,Papillion-LaVista,A,33,7,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista High School,
09/26,Lincoln Southwest,A,24,9,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista High School,
09/29/15,Omaha South,A,12,21,3,W,3,0,,44,&nbsp;,,
10/01/15,@ Omaha North,A,11,22,3,W,3,0,,44,&nbsp;,,
10/06/15,@ Lincoln Southwest,A,24,9,2,L,0,3,,36,&nbsp;,,
10/13/15,Norfolk,A,7,30,4,W,2,0,,41,<font color="green">Triangular (host: Millard West)</font>,,
10/13/15,Grand Island,A,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/17/15,Lincoln Northeast,A,12,24,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/17/15,Lincoln North Star,A,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/20/15,Bellevue West,A,18,20,3,W,3,2,,44,&nbsp;,,
10/22/15,@ Papillion-LaVista,A,33,7,1,L,1,3,,39,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Bellevue East,A,10,24,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/26,Omaha South,A,12,21,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/26,Millard North,A,21,16,2,W,2,0,,47,Metro Conference,PL High/PL South,
10/28,Omaha Marian,A,38,3,1,L,0,2,,39,Metro Conference,PL High/PL South,
10/28,Millard South,A,16,22,3,W,2,0,,44,Metro Conference,PL High/PL South,
11/04/15,Omaha South,A,12,21,3,W,3,0,,44,District A-6 Tournament,Millard West,
11/04/15,Millard North,A,21,16,2,L,2,3,,36,District A-6 Tournament,Millard West,

TotalPoints:,
Win %:,64.706%
Average Points:,42.235
