2021-2022 Wrestling Team Report for Central City
This report was generated on 03/28/23 at 10:09 am CDT

Central City (16-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Adams Central,B,&nbsp;,,
12/04-12/04,(To Be Determined),,York Dual Tournament  (Dual Tournament),York,
12/04,Omaha Burke,A,York Dual Tournament ,York,
12/04,York,B,York Dual Tournament ,York,
12/04,Omaha Westside,A,York Dual Tournament ,York,
12/04,Papillion-LaVista South,A,York Dual Tournament ,York,
12/04,Minden,B,York Dual Tournament ,York,
12/09/21,Syracuse,C,&nbsp;,,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/16/21,Columbus Scotus,B,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
12/18-12/18,(To Be Determined),,Boone Central Dual Meet (Dual Tournament),Boone Central High School-Albion,
12/18,Norfolk Catholic,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Aurora,B,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Boone Central,B,Boone Central Dual Meet,Boone Central High School-Albion,
12/18,Wood River,C,Boone Central Dual Meet,Boone Central High School-Albion,
12/28-12/28,(To Be Determined),,Ord Dual Tournament (Dual Tournament),Ord,
12/28,Quad County Northeast,C,Ord Dual Tournament,Ord,
12/28,Conestoga,C,Ord Dual Tournament,Ord,
12/28,Northwest,B,Ord Dual Tournament,Ord,
12/28,Adams Central,B,Ord Dual Tournament,Ord,
12/28,Ord,C,Ord Dual Tournament,Ord,
01/04/22,@ Kearney Catholic,C,&nbsp;,,
01/07/22,Aquinas Catholic,C,Site: University of Nebraska-Lincoln ,University of Nebraska-Lincoln ,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/13/22,@ Wood River,C,&nbsp;,,
01/15-01/15,(To Be Determined),,Northwest Dual Tournament (Dual Tournament),Grand Island Northwest,
01/15,Ogallala,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Northwest,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Hastings,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Pierce,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Eudora KS,B,Northwest Dual Tournament,Grand Island Northwest,
01/20/22,@ Minden,B,&nbsp;,,
01/22,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Doniphan-Trumbull,
01/25/22,Fairbury,C,&nbsp;,,
01/29-01/29,(To Be Determined),,Boone Central Invitational  (Dual Tournament),Boone Central High School-Albion,
01/29,(To Be Determined),,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/05,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic ,

TotalPoints:,
Win %:,59.259%
Average Points:,42.556
