2022-2023 Girls Basketball Team Report for Lincoln High
This report was generated on 11/16/23 at 12:11 pm CST

Lincoln High (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Papillion-LaVista,A,11,12,3,W,60,25,,46,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Bellevue East,A,21,4,1,L,46,74,,41,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/09/22,@ Kearney,A,15,11,2,W,55,39,,49,&nbsp;,,
12/15/22,Lincoln East,A,18,6,1,W,58,38,,52,&nbsp;,,
12/17/22,Omaha Westview,A,10,13,3,W,54,12,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln Southeast,A,10,14,3,W,63,36,,46,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Kearney,A,15,11,2,W,49,40,,49,Heartland Athletic Conference,Lincoln North Star/TBA,
12/31,Lincoln Northeast,A,14,11,2,W,64,56,(OT),49,Heartland Athletic Conference,Lincoln North Star/TBA,
01/03/23,@ Omaha Burke,A,7,18,3,W,76,31,,46,&nbsp;,,
01/05/23,@ Lincoln North Star,A,17,7,2,W,51,26,,49,&nbsp;,,
01/07/23,Lincoln Southwest,A,14,10,2,W,54,28,,49,&nbsp;,,
01/12/23,@ Lincoln Northeast,A,14,11,2,W,53,44,,49,&nbsp;,,
01/14/23,@ Omaha Central,A,16,10,2,W,51,49,,49,&nbsp;,,
01/19/23,Lincoln Southeast,A,10,14,3,W,53,34,,46,&nbsp;,,
01/21/23,@ Fremont,A,9,13,3,W,70,34,,46,&nbsp;,,
01/26/23,Columbus,A,8,16,3,W,66,26,,46,&nbsp;,,
01/28/23,Omaha North,A,7,16,3,W,78,31,,46,&nbsp;,,
02/04/23,Grand Island,A,0,22,4,W,78,17,,43,&nbsp;,,
02/07/23,@ Papillion-LaVista South,A,10,13,3,W,64,31,,46,&nbsp;,,
02/10/23,Omaha Benson,A,10,11,3,W,57,39,,46,&nbsp;,,
02/11/23,@ Omaha Northwest,A,3,21,4,W,80,40,,43,&nbsp;,,
02/14/23,Norfolk,A,3,21,4,W,78,17,,43,&nbsp;,,
02/16/23,@ Lincoln Pius X,A,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/23,Omaha Burke,A,7,18,3,W,68,23,,46,District A-3 Tournament,,
02/24/23,Lincoln Northeast,A,14,11,2,W,54,50,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,95.833%
Average Points:,46.667
