2005-2006 Boys Basketball Team Report for Kearney Catholic
This report was generated on 08/03/21 at 10:15 am CDT

Kearney Catholic (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Burwell,C2,3,16,4,W,72,51,,40,&nbsp;,,
12/03/05,Wood River,C1,18,5,1,L,52,56,,38,&nbsp;,,
12/09/05,@ Ord,C1,4,15,4,L,41,43,,28,&nbsp;,,
12/13/05,Ravenna,C2,23,1,1,L,54,100,,38,&nbsp;,,
12/16/05,Elm Creek,C2,11,8,2,W,52,50,,45,&nbsp;,,
12/19/05,@ Sutton,C2,17,5,1,L,46,51,,38,&nbsp;,,
12/29/05,Amherst,D1,14,7,2,W,85,68,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Cathloic/Amherst Tournament,,
12/30/05,North Platte St. Patrick's,C2,14,7,2,L,49,65,,38,&nbsp;,,
01/06/06,@ Doniphan-Trumbull,C2,10,9,2,W,62,61,,45,&nbsp;,,
01/07/06,Centura,C1,5,15,3,W,77,52,,40,&nbsp;,,
01/12/06,Hastings St. Cecilia,C1,14,6,2,W,66,58,,50,&nbsp;,,
01/14/06,St. Paul,C1,16,6,2,L,39,51,,38,&nbsp;,,
01/17/06,@ Minden,C1,12,11,2,W,81,74,,45,&nbsp;,,
01/21/06,Gothenburg,C1,18,4,1,L,36,38,,38,&nbsp;,,
01/24/06,@ Gibbon,C1,9,11,3,W,68,62,,45,&nbsp;,,
01/30/06,Burwell,C2,3,16,4,W,74,40,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,@ Wood River,C1,18,5,1,L,58,61,,38,&nbsp;,,
02/09/06,@ Loup City,C2,12,7,2,L,54,56,,33,&nbsp;,,
02/17/06,Adams Central,C1,18,5,1,L,50,64,,38,&nbsp;,,
02/21/06,Hastings St. Cecilia,C1,14,6,2,L,50,68,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.150
