2004-2005 Volleyball Team Report for Heartland Lutheran
This report was generated on 12/07/11 at 1:41 am CST

Heartland Lutheran (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Nebraska Christian,C2,15,6,2,L,0,2,,41,&nbsp;,,
09/02/04,Palmer,D1,4,21,4,L,0,2,,30,&nbsp;,,
09/07/04,Greeley-Wolbach,D1,11,14,3,L,0,2,,35,&nbsp;,,
09/07/04,Cedar Rapids,D1,8,15,3,L,0,2,,35,&nbsp;,,
09/14/04,Clay Center,D2,5,18,4,L,0,2,,28,&nbsp;,,
09/14/04,@ McCool Junction,D2,11,11,2,L,0,2,,33,&nbsp;,,
09/16/04,Giltner,D2,9,9,2,L,0,2,,33,&nbsp;,,
09/16/04,Rising City,D2,1,25,4,L,0,2,,28,&nbsp;,,
09/18/04,@ Nebraska Lutheran,D1,12,11,2,L,0,2,,35,&nbsp;,,
09/18/04,@ Rising City,D2,1,25,4,W,2,1,,40,&nbsp;,,
09/18/04,@ Concordia,C2,8,18,3,L,1,2,,31,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Quadrangular,Waco,
09/25/04,Mead,C2,14,10,2,L,0,2,,36,&nbsp;,,
09/25/04,@ Hampton,D2,25,4,1,L,0,2,,38,&nbsp;,,
09/25/04,St. Edward,D2,13,13,2,L,0,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Hampton Tournament,Hampton,
10/05/04,Wheeler Central,D2,19,5,1,L,0,2,,38,&nbsp;,,
10/05/04,Arcadia,D2,5,17,4,L,0,2,,28,&nbsp;,,
10/05-01/01,(To Be Determined),,,,-,,,,,-,Arcadia Quadrangular,Arcadia,
10/07/04,@ High Plains Community,D1,10,12,3,L,0,2,,35,&nbsp;,,
10/07/04,Shickley,D2,19,6,1,L,0,2,,38,&nbsp;,,
10/08/04,North Loup-Scotia,D2,9,15,3,L,0,2,,33,&nbsp;,,
10/08/04,@ Spalding/Spalding Academy,D1,22,5,1,L,0,2,,40,&nbsp;,,
10/14/04,Palmer,D1,4,21,4,L,0,3,,30,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament,Semis & Finals at Elba,
10/26/04,@ Harvard,D1,6,20,4,L,0,2,,30,&nbsp;,,
10/26/04,Silver Lake,D1,11,13,3,L,0,2,,35,&nbsp;,,
10/30/04,@ Lutheran High Northeast,C2,10,16,3,L,0,2,,36,&nbsp;,,
10/30/04,@ Concordia,C2,8,18,3,L,0,2,,31,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,Concordia Triangular,Concordia High,
11/01/04,@ Lindsay Holy Family,D2,7,14,3,L,0,3,,28,&nbsp;,,
01/01/05,Rising City,D2,1,25,4,,,,,-,<font color="green">Triangular (host: Rising City)</font>,,
01/01/05,Giltner,D2,9,9,2,,,,,-,<font color="green">Triangular (host: Rising City)</font>,,

TotalPoints:,
Win %:,3.846%
Average Points:,33.769
