2021-2022 Softball Team Report for Chadron
This report was generated on 08/08/22 at 11:13 am CDT

Chadron (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/21,@ Southern Valley/Alma,C,11,21,3,W,12,11,,44,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Softball Complex,
08/21,Adams Central,B,19,12,2,L,1,9,,36,Lexington Invite,Lexington Softball Complex,
08/21,Southern Valley/Alma,C,11,21,3,L,7,11,,33,Lexington Invite,Lexington Softball Complex,
08/21,Gothenburg,C,21,13,2,L,7,10,,36,Lexington Invite,Lexington Softball Complex,
08/24/21,Alliance,B,8,21,3,W,11,2,,44,&nbsp;,,
08/31/21,@ Scottsbluff,B,29,7,1,L,3,8,,39,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook Softball Complex,
09/04,Alliance,B,8,21,3,W,3,2,,44,McCook Invite,McCook Softball Complex,
09/04,Gering,B,24,11,2,L,3,11,,36,McCook Invite,McCook Softball Complex,
09/04,Holdrege,B,10,16,3,W,11,9,,44,McCook Invite,McCook Softball Complex,
09/07/21,@ Gering,B,24,11,2,L,1,11,,36,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Scottsbluff,B,29,7,1,L,1,7,,39,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Hershey,C,2,25,4,W,13,1,,41,Scottsbluff Invite ,Scottsbluff HIgh School,
09/11,Gering,B,24,11,2,L,4,16,,36,Scottsbluff Invite ,Scottsbluff HIgh School,
09/11,Alliance,B,8,21,3,W,9,1,,44,Scottsbluff Invite ,Scottsbluff HIgh School,
09/14/21,@ Alliance,B,8,21,3,W,17,13,,44,&nbsp;,,
09/17/21,@ Chase County,C,5,23,4,W,22,4,,41,&nbsp;,,
09/17/21,@ Chase County,C,5,23,4,W,18,9,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,North Platte HS,
09/18,Gering,B,24,11,2,L,14,15,,36,North Platte Softball Classic ,North Platte HS,
09/18,Lexington,B,5,24,4,W,16,15,,41,North Platte Softball Classic ,North Platte HS,
09/18,Cozad,C,24,11,2,L,2,10,,36,North Platte Softball Classic ,North Platte HS,
09/21/21,Gering,B,24,11,2,L,5,16,,36,&nbsp;,,
09/23/21,North Platte,A,26,13,2,L,5,15,,38,Site: Ogallala,Ogallala,
09/23/21,McCook,B,8,19,3,W,14,12,,44,Site: Ogallala,Ogallala,
09/28/21,Scottsbluff,B,29,7,1,L,0,15,,39,&nbsp;,,
10/02/21,Alliance,B,8,21,3,W,10,3,,44,<font color="green">Triangular (host: Chase County)</font>,,
10/02/21,Chase County,C,5,23,4,W,7,4,,41,<font color="green">Triangular (host: Chase County)</font>,,
10/04/21,Gering,B,24,11,2,L,0,12,,36,Subdistrict B-10 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,48.148%
Average Points:,39.593
