Team Report for Elkhorn North
This report was generated on 01/29/24 at 10:48 am CST

Elkhorn North (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Johnson County Central,B,2,7,4,W,20,1,,41,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,22,4,1,L,1,7,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn,B,13,9,2,W,3,1,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,9,14,3,W,3,1,,46,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln East,A,9,14,3,W,7,1,,46,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln North Star,A,13,10,2,W,3,2,,49,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southwest,A,7,15,3,W,7,1,,46,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,@ Elkhorn South,A,6,14,3,W,20,1,,46,&nbsp;,,
12/14/23,@ York,B,14,11,2,W,16,5,,47,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,6,11,3,W,7,1,,44,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,10,8,2,L,2,3,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,10,8,2,W,7,1,,47,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,4,16,4,W,8,0,,41,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,4,16,4,W,3,0,,41,Howells-Dodge "King Pin" Tournament,Dodge,
01/04/24,@ Omaha Buena Vista,A,0,13,4,W,21,0,(Forfeit),43,&nbsp;,,
01/10/24,@ Omaha Skutt Catholic,B,7,11,3,W,19.5,1.5,,44,&nbsp;,,
01/11/24,@ Omaha South,A,3,16,4,W,17,4,,43,&nbsp;,,
01/16/24,@ North Bend Central,B,3,9,3,W,20,1,,44,&nbsp;,,
01/23/24,Lincoln Northwest,B,6,14,3,W,16,5,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Hastings,B,11,11,2,W,3,0,,47,EMC Championships,Sun Valley Lanes,
01/25,Waverly,B,13,10,2,L,2,6,,36,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,13,9,2,W,3,1,,47,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,13,9,2,L,2,6,,36,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Standing Bear,B,2,17,4,W,7,1,,41,EMC Championships,Sun Valley Lanes,
01/27/24,Omaha Duchesne Academy,B,9,6,2,W,13,8,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.600
