2017-2018 Boys Basketball Team Report for Fillmore Central
This report was generated on 03/05/18 at 11:37 am CST

Fillmore Central (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Milford,C1,17,8,2,L,22,51,,38,&nbsp;,,
12/02/17,@ Fairbury,C1,7,17,3,W,53,33,,46,&nbsp;,,
12/08/17,@ St. Paul,C1,16,9,2,L,62,64,,38,&nbsp;,,
12/09/17,David City,C1,9,14,3,L,31,36,,35,&nbsp;,,
12/15/17,Wilber-Clatonia,C1,8,15,3,L,38,41,,35,&nbsp;,,
12/16/17,Adams Central,C1,15,10,2,L,31,65,,38,&nbsp;,,
12/21/17,Hastings St. Cecilia,C2,22,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Gothenburg,C1,6,15,3,L,57,61,,35,GICC Holiday Tournament,GICC,
12/30,Fullerton,D1,20,4,1,L,42,66,,39,GICC Holiday Tournament,GICC,
01/04/18,@ Central City,C1,9,13,3,L,37,55,,35,&nbsp;,,
01/06/18,@ Superior,C2,4,20,4,W,54,29,,41,&nbsp;,,
01/09/18,Malcolm,C1,7,16,3,W,55,49,,46,&nbsp;,,
01/11/18,Heartland,D1,20,3,1,L,47,56,,39,&nbsp;,,
01/19/18,@ Tri County,D1,18,7,2,L,58,70,,36,&nbsp;,,
01/20/18,Lincoln Christian,C1,18,7,2,L,37,66,,38,&nbsp;,,
01/23/18,Centennial,C2,22,4,1,L,36,60,,39,&nbsp;,,
01/26/18,@ Gibbon,C1,3,19,4,W,59,50,,43,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,Milford,C1,17,8,2,L,57,64,,38,Southern Nebraska Conference,Centennial,
02/06/18,Sandy Creek,C2,1,21,4,W,48,27,,41,&nbsp;,,
02/09/18,@ Sutton,C2,16,8,2,L,41,71,,36,&nbsp;,,
02/16/18,@ Thayer Central,C2,3,18,4,W,64,48,,41,&nbsp;,,
02/20/18,Southern,C2,13,11,2,W,60,56,,47,Subdistrict C2-1 Tournament,Fairbury High School,
02/23/18,Freeman,C2,19,7,2,L,17,56,,36,Subdistrict C2-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,31.818%
Average Points:,39.091
