2010-2011 Girls Basketball Team Report for Millard North
This report was generated on 06/13/13 at 3:44 am CDT

Millard North (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/03,Lincoln Northeast,A,15,8,2,L,45,47,,36,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/04,Norfolk,A,8,16,3,W,54,38,,44,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/10/10,@ Omaha Westside,A,13,11,2,L,38,47,,36,&nbsp;,,
12/11/10,Columbus,A,20,5,1,W,46,31,,50,&nbsp;,,
12/17/10,@ Bellevue East,A,25,1,1,L,44,61,,39,&nbsp;,,
12/18/10,@ Omaha Central,A,24,3,1,L,39,42,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Benson,A,12,13,3,W,46,26,,44,Metro Conference,UNO/Benson,
12/30,Bellevue West,A,23,2,1,L,48,65,,39,Metro Conference,UNO/Benson,
01/07/11,@ Omaha Northwest,A,2,22,4,W,77,15,,41,&nbsp;,,
01/08/11,Omaha North,A,13,11,2,W,46,35,,47,&nbsp;,,
01/14/11,Papillion-LaVista,A,15,10,2,L,43,57,,36,&nbsp;,,
01/15/11,@ Kearney,A,4,21,4,W,44,28,,41,&nbsp;,,
01/18/11,Lincoln Southwest,A,17,6,2,W,48,29,,47,&nbsp;,,
01/20/11,@ Omaha Marian,A,4,18,4,W,61,42,,41,&nbsp;,,
01/22/11,Lincoln Southeast,A,22,3,1,W,54,46,,50,&nbsp;,,
01/29/11,@ Bellevue West,A,23,2,1,L,50,64,,39,&nbsp;,,
02/04/11,Millard West,A,19,5,1,W,52,49,,50,&nbsp;,,
02/05/11,Omaha Burke,A,13,12,2,W,54,34,,47,&nbsp;,,
02/11/11,Omaha Benson,A,12,13,3,W,59,42,,44,&nbsp;,,
02/12/11,@ Omaha South,A,4,20,4,W,71,36,,41,&nbsp;,,
02/18/11,Omaha Bryan,A,1,22,4,W,72,11,,41,&nbsp;,,
02/19/11,@ Millard South,A,6,18,3,W,35,33,,44,&nbsp;,,
02/22/11,Norfolk,A,8,16,3,W,53,38,,44,&nbsp;,,
02/24/11,@ Columbus,A,20,5,1,L,43,60,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.458
