2020-2021 Girls Basketball Team Report for Minden
This report was generated on 08/11/21 at 12:09 pm CDT

Minden (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Southern Valley,C2,11,10,2,L,44,49,,36,&nbsp;,,
12/05/20,Ogallala,C1,10,11,3,L,35,48,,33,&nbsp;,,
12/08/20,Lexington,B,4,18,4,W,60,45,,43,&nbsp;,,
12/12/20,@ Broken Bow,C1,23,1,1,L,34,49,,39,&nbsp;,,
12/15/20,@ Central City,C1,8,15,3,W,64,31,,44,&nbsp;,,
12/17/20,Elm Creek,C2,15,6,2,L,26,42,,36,&nbsp;,,
12/22/20,Gibbon,C1,2,18,4,W,57,16,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,,
12/28,Loomis,D2,14,12,2,W,57,45,,47,Minden Holiday Tournament,,
12/30,Axtell,D1,9,13,3,W,65,29,,44,Minden Holiday Tournament,,
01/02/21,@ Kearney Catholic,C1,10,14,3,L,44,56,,33,&nbsp;,,
01/08/21,@ Ainsworth,C1,15,8,2,W,69,60,(OT),47,&nbsp;,,
01/09/21,@ Valentine,C1,5,16,4,W,47,39,,41,&nbsp;,,
01/12/21,Ravenna,C2,19,7,2,L,42,45,,36,&nbsp;,,
01/14/21,Hastings St. Cecilia,C1,22,2,1,L,22,57,,39,&nbsp;,,
01/16/21,@ McCook,B,7,16,3,W,38,30,,46,&nbsp;,,
01/19/21,@ St. Paul,C1,10,13,3,W,43,40,,44,&nbsp;,,
01/22/21,@ Holdrege,B,11,10,2,W,32,31,(OT),49,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Gothenburg,C1,16,9,2,L,35,49,,36,SWC Tournament,Kearney,
01/28,McCook,B,7,16,3,L,49,51,,35,SWC Tournament,Kearney,
02/05/21,Cozad,C1,4,18,4,W,51,24,,41,&nbsp;,,
02/08/21,Gothenburg,C1,16,9,2,L,46,64,,36,&nbsp;,,
02/11/21,@ Wood River,C2,24,2,1,L,50,69,,39,&nbsp;,,
02/15/21,Gibbon,C1,2,18,4,W,50,21,,41,Subdistrict C1-9 Tournament,Hastings St. Cecilia Chapman Gymnasium,
02/16/21,@ Hastings St. Cecilia,C1,22,2,1,L,30,55,,39,Subdistrict C1-9 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,50.000%
Average Points:,40.208
