2018-2019 Volleyball Team Report for North Central
This report was generated on 11/04/18 at 11:55 am CST

North Central (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,West Holt,C2,4,24,4,W,2,0,,43,<font color="green">Triangular (host: North Central)</font>,,
08/30/18,Burwell,C2,19,8,2,L,0,2,,38,<font color="green">Triangular (host: North Central)</font>,,
09/06/18,Ainsworth,C2,8,23,3,L,0,2,,35,<font color="green">Triangular (host: CWC)</font>,,
09/06/18,CWC,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/11/18,Twin Loup,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
09/11/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
09/13/18,@ Elkhorn Valley,D1,18,11,2,L,1,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/15,Stuart,D2,3,21,4,W,2,0,,41,Stuart Invite,Stuart,
09/15,Clearwater-Orchard,D1,17,12,2,L,1,2,,36,Stuart Invite,Stuart,
09/18/18,Boyd County,D1,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/18/18,St. Mary's,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley/Litchfield,
09/22,Twin Loup,D1,6,21,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Arcadia/Loup City,C2,16,11,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Sumner-Eddyville-Miller,D1,12,17,3,W,2,1,,44,Ansley-Litchfield Invite,Ansley/Litchfield,
09/25/18,Valentine,C1,14,16,3,W,3,1,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/27/18,Ewing,D2,29,2,1,L,0,3,,39,&nbsp;,,
10/02/18,Ainsworth,C2,8,23,3,W,2,0,,46,<font color="green">Double Triangular (host: Ainsworth)</font>,,
10/02/18,Stuart,D2,3,21,4,W,2,1,,41,<font color="green">Double Triangular (host: Ainsworth)</font>,,
10/04/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,41,<font color="green">Double Triangular (host: North Central)</font>,,
10/04/18,Stuart,D2,3,21,4,W,2,0,,41,<font color="green">Double Triangular (host: North Central)</font>,,
10/09/18,Boyd County,D1,19,11,2,W,3,2,,47,&nbsp;,,
10/16/18,@ Sandhills/Thedford,D2,10,18,3,W,3,0,,44,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,CWC,D2,25,7,1,L,0,3,,39,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Stuart,D2,3,21,4,W,3,2,,41,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,Boyd County,D1,19,11,2,W,3,1,,47,Subdistrict D1-8 Tournament,Creighton HS Gym,
10/30/18,Hartington-Newcastle,D1,24,6,1,L,0,3,,39,Subdistrict D1-8 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,57.692%
Average Points:,40.769
