2019-2020 Volleyball Team Report for Gothenburg
This report was generated on 06/18/20 at 10:06 am CDT

Gothenburg (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Cozad,C1,1,31,4,W,3,0,,41,&nbsp;,,
09/03/19,@ Southern Valley,C1,23,6,1,W,3,2,,50,&nbsp;,,
09/05/19,@ Broken Bow,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/12/19,South Loup (Callaway/Arnold),C2,26,4,1,L,1,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad VB Invite (1-Day Tournament, >4 Teams),Cozad HS,
09/14,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,Cozad VB Invite,Cozad HS,
09/14,Centura,C2,22,11,2,L,1,2,,36,Cozad VB Invite,Cozad HS,
09/14,Ainsworth,C1,12,21,3,W,2,1,,44,Cozad VB Invite,Cozad HS,
09/17/19,North Platte St. Patrick's,D1,18,13,2,L,2,3,,36,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg Public School,
09/20,Chadron,C1,31,7,1,L,0,2,,39,Gothenburg Invite,Gothenburg Public School,
09/20,St. Paul,C1,33,0,1,L,0,2,,39,Gothenburg Invite,Gothenburg Public School,
09/20,Minden,C1,19,17,2,W,2,0,,47,Gothenburg Invite,Gothenburg Public School,
09/21,Gering,B,16,22,3,W,2,0,,46,Gothenburg Invite,Gothenburg Public School,
09/21,Kearney Catholic,C1,19,14,2,L,0,2,,36,Gothenburg Invite,Gothenburg Public School,
09/21,Aurora,B,18,17,2,L,0,2,,38,Gothenburg Invite,Gothenburg Public School,
09/24/19,Hastings,B,21,11,2,L,1,2,,38,<font color="green">Triangular (host: Hastings)</font>,,
09/24/19,Crete,B,7,25,4,W,2,0,,43,<font color="green">Triangular (host: Hastings)</font>,,
09/26/19,@ Minden,C1,19,17,2,L,0,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hershey Invite (1-Day Tournament, >4 Teams),Hershey,
09/28,Hershey,C1,14,12,2,W,2,0,,47,Hershey Invite,Hershey,
09/28,Bridgeport,C2,17,16,2,W,2,0,,47,Hershey Invite,Hershey,
09/28,Ainsworth,C1,12,21,3,W,2,1,,44,Hershey Invite,Hershey,
10/01/19,Chase County,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/01/19,Perkins County,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05/19,Holdrege,B,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Holdrege)</font>,,
10/05/19,Ord,C1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/08/19,Ogallala,C1,22,13,2,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
10/08/19,Valentine,C1,16,17,3,L,1,2,,33,<font color="green">Triangular (host: Valentine)</font>,,
10/10/19,McCook,B,9,24,3,W,2,1,,46,<font color="green">Triangular (host: McCook)</font>,,
10/10/19,Lexington,B,14,20,3,L,0,2,,35,<font color="green">Triangular (host: McCook)</font>,,
10/22/19,Amherst,D1,10,17,3,W,3,0,,44,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,SWC Tournament (1-Day Tournament, >4 Teams),Gothenburg,
10/25,Minden,C1,19,17,2,L,1,2,,36,SWC Tournament,Gothenburg,
10/25,Broken Bow,C1,32,2,1,L,0,2,,39,SWC Tournament,Gothenburg,
10/25,Valentine,C1,16,17,3,W,2,0,,44,SWC Tournament,Gothenburg,
10/28/19,Hershey,C1,14,12,2,W,3,0,,47,Subdistrict C1-11 Tournament,North Platte High School ,
10/29/19,Chase County,C1,24,8,1,L,1,3,,39,Subdistrict C1-11 Tournament,North Platte High School ,

TotalPoints:,
Win %:,47.059%
Average Points:,40.882
