2005-2006 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 06/13/13 at 3:36 am CDT

Mount Michael Benedictine (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Omaha North,A,12,12,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Douglas County West,C1,6,15,3,W,63,43,,40,&nbsp;,,
12/06/05,Bishop Neumann,C1,23,2,1,L,43,58,,38,&nbsp;,,
12/08/05,@ Gretna,B,15,8,2,L,47,64,,38,&nbsp;,,
12/13/05,Bennington,C1,14,7,2,L,40,45,,38,&nbsp;,,
12/16/05,@ Archbishop Bergan,C2,14,9,2,L,63,68,,33,&nbsp;,,
12/27/05,@ Emerson-Hubbard,C2,5,16,4,W,54,28,,40,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,Hartington Cedar Catholic,C2,7,14,3,L,32,47,,28,&nbsp;,,
12/29/05,East Butler,C2,18,7,2,L,38,53,,38,&nbsp;,,
01/07/06,Syracuse,C1,19,4,1,L,41,44,,38,&nbsp;,,
01/10/06,@ West Point-Beemer,C1,2,19,4,W,54,49,,40,&nbsp;,,
01/13/06,Omaha Roncalli Catholic,B,9,14,3,L,30,32,,33,&nbsp;,,
01/20/06,Tekamah-Herman,C1,6,14,3,W,48,31,,40,&nbsp;,,
01/23/06,@ Archbishop Bergan,C2,14,9,2,L,41,42,,33,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/31/06,Omaha Gross Catholic,B,4,18,4,L,42,62,,28,&nbsp;,,
02/02/06,@ CB St. Albert IA,C1,12,10,2,L,48,55,,33,&nbsp;,,
02/07/06,@ Wahoo,C1,15,9,2,L,61,72,,33,&nbsp;,,
02/10/06,Omaha Skutt Catholic,B,14,6,2,L,53,56,,38,&nbsp;,,
02/14/06,Platteview,B,4,17,4,W,60,55,,40,&nbsp;,,
02/16/06,Boys Town,C1,19,5,1,L,44,61,,38,&nbsp;,,
02/25/06,@ Elkhorn,B,6,15,3,L,19,51,,28,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,34.048
