2017-2018 Wrestling Team Report for Elkhorn South
This report was generated on 03/05/18 at 11:39 am CST

Elkhorn South (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/05/17,Millard South,A,&nbsp;,,
12/08-12/09,(To Be Determined),,High Plains Dual Tournament (Dual Tournament),CCC-Columbus,
12/14/17,Nebraska City,B,&nbsp;,,
12/15,(To Be Determined),,Jim McGrath Invite (1-Day Tourney),Ralston High,
01/04/18,Millard North,A,&nbsp;,,
01/05,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/09/18,@ Lincoln Northeast,A,&nbsp;,,
01/11/18,@ Ralston,B,&nbsp;,,
01/12-01/12,(To Be Determined),,Metro Meet (Dual Tournament),Omaha North,
01/13-01/13,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha North,
01/18/18,Blair,B,&nbsp;,,
01/20,(To Be Determined),,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/25/18,@ Plattsmouth,B,&nbsp;,,
01/27,(To Be Determined),,Omaha Skutt Cathloic (1-Day Tourney),Omaha Skutt,
02/01/18,@ South Sioux City,A,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
