2020-2021 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 08/11/21 at 12:08 pm CDT

Anselmo-Merna (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Paxton,D2,10,12,3,W,60,23,,44,Site: NPCC,NPCC,
12/04/20,Mullen,D2,24,2,1,L,33,43,,39,&nbsp;,,
12/08/20,@ Arcadia/Loup City,C2,3,16,4,W,57,34,,43,&nbsp;,,
12/19/20,Burwell,C2,11,12,3,W,38,31,,46,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Pleasanton,D1,25,1,1,L,38,66,,39,Pleasanton Holiday Tourney,Pleasanton,
12/22,Cambridge,D1,11,13,3,W,58,21,,44,Pleasanton Holiday Tourney,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/28,Brady,D2,1,20,4,W,67,23,,41,Brady Holiday Tournament,Brady High School,
12/30,Maywood-Hayes Center,D2,24,2,1,W,46,37,,50,Brady Holiday Tournament,Brady High School,
01/02/21,Overton,C2,19,5,1,L,38,47,,41,&nbsp;,,
01/05/21,North Platte St. Patrick's,D1,16,9,2,W,51,42,,47,&nbsp;,,
01/09/21,@ St. Mary's,D2,10,11,3,W,48,44,,44,&nbsp;,,
01/14/21,@ Sandhills/Thedford,D2,7,11,3,W,61,46,,44,&nbsp;,,
01/15/21,@ Central Valley,D1,10,11,3,W,57,30,,44,&nbsp;,,
01/19/21,Sumner-Eddyville-Miller,D2,11,9,2,W,48,31,,47,&nbsp;,,
01/22/21,@ North Central,C2,20,5,1,L,45,74,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Twin Loup,D2,7,12,3,W,40,19,,44,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,South Loup (Callaway/Arnold),C2,18,5,1,L,42,46,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,Sandhills/Thedford,D2,7,11,3,W,70,45,,44,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,Spalding Academy,D2,1,15,4,W,58,13,,41,&nbsp;,,
02/04/21,Twin Loup,D2,7,12,3,W,57,22,,44,&nbsp;,,
02/09/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,41,51,,41,&nbsp;,,
02/12/21,@ Ansley-Litchfield,D1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Sandhills Valley,D1,5,18,4,W,62,18,,41,Subdistrict D1-10 Tournament,Anselmo-Merna High School,
02/18/21,Ansley-Litchfield,D1,5,16,4,W,55,29,,41,Subdistrict D1-10 Tournament,Anselmo-Merna High School,
02/26/21,@ BDS ,D1,18,7,2,L,36,41,,36,District Final D1-6 Tournament,Wilcox-Hildreth HS,

TotalPoints:,
Win %:,70.833%
Average Points:,42.792
