2020-2021 Volleyball Team Report for Adams Central
This report was generated on 08/05/21 at 1:37 pm CDT

Adams Central (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Sandy Creek,C2,3,20,4,W,3,0,,41,&nbsp;,,
09/01/20,Hastings,B,15,17,3,W,2,0,,46,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/20,Seward,B,18,14,2,W,2,0,,49,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/20,Ravenna,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/20,Gibbon,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/20,@ Hastings St. Cecilia,C1,23,9,2,L,1,3,,36,&nbsp;,,
09/10/20,Kearney Catholic,C1,30,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/10/20,Blue Hill,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/15/20,Aurora,B,22,12,2,L,1,3,,38,<font color="green">Triangular (host: Minden)</font>,,
09/17/20,Doniphan-Trumbull,C1,13,15,3,W,3,0,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/19,Holdrege,B,6,23,4,W,2,0,,43,Central City Invite,Central City,
09/19,Hastings,B,15,17,3,W,2,0,,46,Central City Invite,Central City,
09/19,Lexington,B,17,17,2,W,2,0,,49,Central City Invite,Central City,
09/22/20,@ St. Paul,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/24/20,@ Grand Island Central Catholic,C1,24,4,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central High School,
09/26,Gering,B,12,14,3,W,2,0,,46,Adams Central Tournament,Adams Central High School,
09/26,Broken Bow,C1,29,4,1,L,0,2,,39,Adams Central Tournament,Adams Central High School,
09/26,Doniphan-Trumbull,C1,13,15,3,W,2,0,,44,Adams Central Tournament,Adams Central High School,
09/29/20,@ Northwest,B,16,15,2,L,0,3,,38,&nbsp;,,
10/06/20,York,B,27,8,1,W,2,0,,52,<font color="green">Triangular (host: York)</font>,,
10/06/20,Lexington,B,17,17,2,W,2,0,,49,<font color="green">Triangular (host: York)</font>,,
10/13/20,Fillmore Central,C2,4,15,4,W,2,0,,41,<font color="green">Triangular (host: Adams Central)</font>,,
10/13/20,Centennial,C2,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Schuyler,B,4,19,4,W,2,0,,43,Central Conference,Crete,
10/15,York,B,27,8,1,L,1,2,,41,Central Conference,Crete,
10/17,Northwest,B,16,15,2,L,0,2,,38,Central Conference,Crete,
10/17,Seward,B,18,14,2,L,0,2,,38,Central Conference,Crete,
10/20/20,Holdrege,B,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Lexington)</font>,,
10/20/20,Lexington,B,17,17,2,W,2,1,,49,<font color="green">Triangular (host: Lexington)</font>,,
10/22/20,@ Minden,C1,11,22,3,W,3,0,,44,&nbsp;,,
10/26/20,Hastings St. Cecilia,C1,23,9,2,W,3,1,,47,Subdistrict C1-9 Tournament,Cope Coliseum - Kearney Catholic HS,
10/27/20,@ Kearney Catholic,C1,30,5,1,L,0,3,,39,Subdistrict C1-9 Tournament,Cope Coliseum - Kearney Catholic HS,
10/31/20,@ Grand Island Central Catholic,C1,24,4,1,W,3,1,,50,District Final C1-4 Tournament,GICC,

TotalPoints:,
Win %:,66.667%
Average Points:,43.394
