2020-2021 Girls Basketball Team Report for Summerland
This report was generated on 08/11/21 at 12:10 pm CDT

Summerland (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Neligh-Oakdale,D1,3,19,4,W,42,29,,41,&nbsp;,,
12/04/20,CWC,D2,23,1,1,L,31,35,,39,&nbsp;,,
12/08/20,Riverside,D2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/11/20,@ Niobrara/Verdigre,D1,9,13,3,W,61,58,,44,&nbsp;,,
12/12/20,Boyd County,D1,8,14,3,W,49,37,,44,&nbsp;,,
12/15/20,Stuart,D2,7,15,3,W,54,34,,44,&nbsp;,,
12/17/20,@ Humphrey St. Francis,D2,22,0,1,L,24,61,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Clearwater,
12/28,Walthill,D2,1,19,4,W,61,14,,41,Summerland Holiday Tournament,Clearwater,
12/30,CWC,D2,23,1,1,L,27,42,,39,Summerland Holiday Tournament,Clearwater,
01/05/21,@ Plainview,D1,11,12,3,W,62,49,,44,&nbsp;,,
01/07/21,North Central,C2,20,5,1,L,37,58,,41,&nbsp;,,
01/08/21,West Holt,D1,5,18,4,W,43,31,,41,&nbsp;,,
01/12/21,@ Creighton,C2,10,12,3,W,54,34,,46,&nbsp;,,
01/14/21,@ St. Mary's,D2,10,11,3,W,55,35,,44,&nbsp;,,
01/19/21,Humphrey/Lindsay Holy Family,D1,19,4,1,L,51,58,,39,&nbsp;,,
01/22/21,@ Osmond,D1,10,13,3,W,64,42,,44,&nbsp;,,
01/26/21,@ Elkhorn Valley,D1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Wausa,D1,6,18,3,W,52,33,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/02,Elgin Public/Pope John,D1,18,7,2,L,52,58,,36,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/11/21,Elgin Public/Pope John,D1,18,7,2,L,46,48,,36,&nbsp;,,
02/12/21,@ Laurel-Concord-Coleridge,C2,10,14,3,L,28,41,,35,&nbsp;,,
02/16/21,Elkhorn Valley,D1,13,9,2,W,48,26,,47,Subdistrict D1-5 Tournament,Elgin Public High School ,
02/18/21,@ Elgin Public/Pope John,D1,18,7,2,W,48,32,,47,Subdistrict D1-5 Tournament,Elgin Public High School ,
02/26/21,@ Hartington Cedar Catholic,D1,18,7,2,L,30,36,,36,District Final D1-3 Tournament,Hartington Cedar Catholic,

TotalPoints:,
Win %:,59.091%
Average Points:,41.409
