2012-2013 Softball Team Report for North Platte
This report was generated on 09/29/15 at 10:45 am CDT

North Platte (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,Omaha Gross Catholic,B,14,14,2,W,6,4,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/23/12,Omaha Skutt Catholic,B,24,3,1,L,0,9,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Elkhorn,B,22,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,Lexington,B,14,19,3,W,10,6,,44,&nbsp;,,
08/30/12,Lincoln East,A,13,18,3,W,13,5,,44,<font color="green">Double Dual (host: Kearney)</font>,,
08/30/12,Lincoln High,A,1,28,4,W,13,4,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Cozad,B,16,17,3,W,9,5,,44,McCook Invite,McCook,
09/01,McCook,B,19,15,2,W,7,4,,47,McCook Invite,McCook,
09/01,Gothenburg,C,25,5,1,W,3,1,,50,McCook Invite,McCook,
09/04/12,Grand Island,A,36,4,1,L,4,9,,39,&nbsp;,,
09/04/12,Grand Island,A,36,4,1,L,0,2,,39,&nbsp;,,
09/06/12,Lincoln Southeast,A,26,9,2,L,3,4,,36,&nbsp;,,
09/06/12,Lincoln Southeast,A,26,9,2,W,7,6,,47,&nbsp;,,
09/11/12,@ Kearney,A,12,22,3,W,10,4,,44,&nbsp;,,
09/11/12,@ Kearney,A,12,22,3,W,11,9,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Lincoln North Star,A,20,14,2,L,5,7,,36,North Platte Softball Classic,North Platte,
09/15,Alliance,B,1,23,4,W,12,0,,41,North Platte Softball Classic,North Platte,
09/15,Gering,B,21,7,1,W,13,5,,50,North Platte Softball Classic,North Platte,
09/18/12,McCook,B,19,15,2,L,8,10,,36,&nbsp;,,
09/18/12,McCook,B,19,15,2,W,7,4,,47,&nbsp;,,
09/20/12,@ Lexington,B,14,19,3,W,8,0,(5 in.),44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Bellevue West,A,21,9,2,L,0,4,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln North Star,A,20,14,2,L,1,3,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Millard North,A,14,16,3,L,2,11,(5 in.),33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Gothenburg,C,25,5,1,W,8,5,,50,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,Columbus,A,10,23,3,W,6,2,,44,GNAC Tournament,Scottsbluff High School,
09/29,Hastings,B,13,23,3,W,8,0,(5 in.),44,GNAC Tournament,Scottsbluff High School,
09/29,Lexington,B,14,19,3,L,4,7,,33,GNAC Tournament,Scottsbluff High School,
10/04/12,Bellevue West,A,21,9,2,L,0,7,,36,&nbsp;,,
10/04/12,Kearney,A,12,22,3,W,3,2,,44,&nbsp;,,
10/05/12,Omaha Central,A,9,22,3,W,12,1,,44,&nbsp;,,
10/05/12,Bellevue West,A,21,9,2,L,1,12,,36,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.774
