2021-2022 Softball Team Report for Cass 
This report was generated on 08/08/22 at 11:13 am CDT

Cass  (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford ,
08/21,Milford,C,12,15,3,L,1,7,,33,Milford Round Robin,Milford ,
08/21,Wilber-Clatonia,C,6,18,3,L,9,10,,33,Milford Round Robin,Milford ,
08/21,Nebraska City,B,18,9,2,L,6,7,,36,Milford Round Robin,Milford ,
08/24/21,Omaha Mercy,B,16,11,2,W,13,9,,47,<font color="green">Triangular (host: Cass )</font>,,
08/24/21,Plattsmouth,B,11,17,3,W,12,11,,44,<font color="green">Triangular (host: Cass )</font>,,
08/26/21,@ Auburn,C,20,11,2,L,1,13,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/28,Plattsmouth,B,11,17,3,L,1,7,,33,Syracuse Tournament,Syracuse,
08/28,Syracuse,C,3,22,4,L,4,6,,30,Syracuse Tournament,Syracuse,
08/28,Wahoo,B,27,3,1,L,1,12,,39,Syracuse Tournament,Syracuse,
09/02/21,Arlington,C,16,15,2,L,4,7,,36,&nbsp;,,
09/04/21,DC West/Concordia,B,17,11,2,L,10,13,,36,&nbsp;,,
09/07/21,Malcolm,C,23,9,2,L,0,10,,36,&nbsp;,,
09/09/21,Yutan/Mead,C,27,5,1,L,0,10,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/09/21,Syracuse,C,3,22,4,L,8,10,,30,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/14/21,@ Platteview,B,2,26,4,W,17,7,,41,&nbsp;,,
09/16/21,@ Fort Calhoun,C,6,16,3,W,15,3,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/18,Centennial,C,7,24,4,L,4,15,,30,Arlington Tournament,Arlington,
09/18,Raymond Central,C,18,15,2,L,2,10,,36,Arlington Tournament,Arlington,
09/18,DC West/Concordia,B,17,11,2,L,0,8,,36,Arlington Tournament,Arlington,
09/20/21,Nebraska City,B,18,9,2,L,6,20,,36,&nbsp;,,
09/21/21,Logan View/Scribner-Snyder,C,10,16,3,W,13,5,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Syracuse,C,3,22,4,W,14,2,,41,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Yutan/Mead,C,27,5,1,L,0,12,,39,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,Ashland-Greenwood,B,17,11,2,L,4,14,,36,&nbsp;,,
09/30/21,@ Raymond Central,C,18,15,2,L,1,9,,36,&nbsp;,,
10/04/21,@ Bennington,B,25,4,1,L,0,10,,39,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,23.077%
Average Points:,37.154
