2010-2011 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 07/14/14 at 9:47 am CDT

Papillion-LaVista South (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,Ralston,B,13,4,1,L,1,2,(2OT),39,&nbsp;,,
03/22/11,@ Omaha North,A,8,7,2,W,2,1,(OT),47,&nbsp;,,
03/29/11,@ Bellevue East,A,3,12,4,W,3,0,,41,&nbsp;,,
03/31/11,Omaha Northwest,A,2,13,4,W,10,0,,41,&nbsp;,,
04/01/11,Omaha Bryan,A,6,10,3,W,2,1,,44,&nbsp;,,
04/05/11,@ Omaha Westside,A,10,6,2,L,0,1,,36,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Millard West,A,10,8,2,L,0,2,,36,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha North,A,8,7,2,W,2,1,,47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,Creighton Preparatory School,A,17,0,1,L,0,3,,39,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion LaVista Invite,Papillion LaVista/Papillion Lavista South,
04/19/11,@ Papillion-LaVista,A,5,12,3,W,3,0,,44,&nbsp;,,
04/21/11,Lincoln Pius X,B,11,2,1,L,1,2,(OT),39,&nbsp;,,
04/25/11,Omaha Burke,A,8,7,2,L,0,1,,36,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/28,Omaha Bryan,A,6,10,3,W,3,2,(SO),44,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/29,Papillion-LaVista,A,5,12,3,L,1,2,,33,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
05/02/11,Lincoln High,A,7,9,3,W,2,0,,44,&nbsp;,,
05/04/11,@ Creighton Preparatory School,A,17,0,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.563
