2019-2020 Volleyball Team Report for Wahoo
This report was generated on 06/18/20 at 10:07 am CDT

Wahoo (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Aurora,B,18,17,2,W,2,0,,49,<font color="green">Triangular (host: Wahoo)</font>,,
08/29/19,Norris,B,26,9,2,L,0,2,,38,<font color="green">Triangular (host: Wahoo)</font>,,
09/05/19,Raymond Central,C1,7,20,3,W,3,0,,44,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Lincoln Christian,C1,17,16,2,W,2,0,,47,Wahoo Invite,Wahoo High School,
09/07,Crete,B,7,25,4,W,2,0,,43,Wahoo Invite,Wahoo High School,
09/07,Omaha Concordia,C1,7,23,4,W,2,0,,41,Wahoo Invite,Wahoo High School,
09/10/19,@ Platteview,B,23,8,2,W,3,0,,49,&nbsp;,,
09/12/19,Norfolk Catholic,C1,23,6,1,W,3,1,,50,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/21,Omaha Mercy,B,14,14,2,W,2,0,,49,Seward Tournament,Seward,
09/21,Wayne,C1,29,5,1,W,2,0,,50,Seward Tournament,Seward,
09/21,Broken Bow,C1,32,2,1,L,0,2,,39,Seward Tournament,Seward,
09/21,Omaha Concordia,C1,7,23,4,W,2,0,,41,Seward Tournament,Seward,
09/24/19,@ Ashland-Greenwood,C1,18,12,2,W,3,0,,47,&nbsp;,,
09/30/19,Douglas County West,C1,18,11,2,W,3,0,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/30/19,Fort Calhoun,C1,14,17,3,W,3,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Plattsmouth,B,12,14,3,W,2,0,,46,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Ashland-Greenwood,C1,18,12,2,W,2,0,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Omaha Gross Catholic,B,16,15,2,W,2,0,,49,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Lincoln Lutheran,C1,34,3,1,W,2,1,,50,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Omaha Roncalli Catholic,C1,19,15,2,W,2,0,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/08/19,@ Waverly,B,28,3,1,L,0,3,,41,&nbsp;,,
10/10/19,Malcolm,C1,23,9,2,W,3,0,,47,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Raymond Central,C1,7,20,3,W,3,0,,44,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Ashland-Greenwood,C1,18,12,2,W,3,0,,47,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/19,Syracuse,C1,23,4,1,W,3,0,,50,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/22/19,Arlington,C1,7,21,3,W,3,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/22/19,Syracuse,C1,23,4,1,W,3,1,,50,<font color="green">Triangular (host: Arlington)</font>,,
10/24/19,Bennington,B,9,23,3,W,3,0,,46,&nbsp;,,
10/28/19,David City,C1,10,18,3,W,3,0,,44,Subdistrict C1-4 Tournament,Fremont High School,
10/29/19,North Bend Central,C1,21,8,2,W,3,0,,47,Subdistrict C1-4 Tournament,Fremont High School,
11/02/19,@ Omaha Roncalli Catholic,C1,19,15,2,W,3,0,,47,District Final C1-2 Tournament,HS,

TotalPoints:,
Win %:,90.323%
Average Points:,45.935
