2017-2018 Boys Soccer Team Report for South Sioux City
This report was generated on 05/11/18 at 11:08 am CDT

South Sioux City (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Ralston,B,6,10,3,W,4,1,,44,&nbsp;,,
03/17/18,Creighton Preparatory School,A,16,3,1,L,0,1,,41,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/17/18,Omaha South,A,18,1,1,L,0,3,,41,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/20/18,@ Omaha Skutt Catholic,B,14,4,1,L,0,2,,39,&nbsp;,,
03/27/18,@ Gross Catholic,B,12,5,2,W,3,0,,47,&nbsp;,,
03/31/18,Fremont,A,4,11,3,W,2,0,,46,<font color="green">Triangular (host: Norfolk)</font>,,
03/31/18,Norfolk,A,3,12,4,W,2,1,(SO),43,<font color="green">Triangular (host: Norfolk)</font>,,
04/05/18,@ Omaha Roncalli Catholic,B,9,7,2,W,1,0,,47,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/13,Omaha Benson,A,5,14,3,W,8,0,,46,Benson Cup,Benson,
04/13,Omaha North,A,0,18,4,W,5,0,,43,Benson Cup,Benson,
04/17/18,@ Mount Michael Benedictine,B,10,9,2,W,1,0,,47,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre,Omaha South High,
04/20,Omaha Central,A,8,9,3,L,1,2,(SO),35,Van Metre,Omaha South High,
04/21,Scottsbluff,B,8,7,2,W,5,1,,47,Van Metre,Omaha South High,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/24,Gross Catholic,B,12,5,2,W,2,0,,47,River Cities Conference,higher seeds,
04/26,Omaha Skutt Catholic,B,14,4,1,L,0,1,(OT),39,River Cities Conference,higher seeds,
04/28/18,Beatrice,B,0,14,4,W,2,0,,41,&nbsp;,,
05/02/18,Blair,B,10,5,2,W,5,2,,47,Subdistrict B-1 Tournament,Schuyler High School,
05/03/18,@ Schuyler,B,14,2,1,W,1,0,,50,Subdistrict B-1 Tournament,Schuyler High School,
05/05/18,Waverly,B,11,6,2,W,3,0,,47,District Final B-4 Tournament,South Sioux City High School,

TotalPoints:,
Win %:,73.684%
Average Points:,44.053
