2020-2021 Baseball Team Report for Seward
This report was generated on 08/11/21 at 11:59 am CDT

Seward (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Columbus,A,17,13,2,L,8,10,,38,&nbsp;,,
03/20/21,@ Fairbury,B,4,11,3,W,7,5,,44,&nbsp;,,
03/22/21,@ Norris,B,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,3,2,,44,&nbsp;,,
03/29/21,@ Beatrice,B,14,6,2,L,0,10,,36,&nbsp;,,
03/30/21,@ Platte Valley,B,11,12,3,W,8,5,,44,&nbsp;,,
04/01/21,Platteview,B,8,15,3,W,15,7,,44,&nbsp;,,
04/05/21,@ Nebraska City,B,8,11,3,W,8,0,,44,&nbsp;,,
04/06/21,Hastings,B,20,5,1,W,17,3,,50,&nbsp;,,
04/08/21,Lincoln Northeast,A,4,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,South Sioux City,B,5,18,4,W,6,3,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
04/10/21,Lincoln Christian,B,7,8,3,L,2,3,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
04/12/21,@ Lincoln Pius X,A,13,13,2,L,2,7,,38,&nbsp;,,
04/13/21,Adams Central,B,13,8,2,W,10,4,,47,&nbsp;,,
04/16/21,@ St. Paul / Palmer,B,6,8,3,W,9,7,,44,&nbsp;,,
04/20/21,Mount Michael Benedictine,B,13,12,2,W,10,8,,47,&nbsp;,,
04/23/21,@ Crete,B,4,17,4,W,19,4,,41,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/24,Central City/Fullerton/Centura,B,19,5,1,W,10,4,,50,Seward Invitational ,Seward,
04/24,Wayne,B,13,8,2,W,11,3,,47,Seward Invitational ,Seward,
04/26/21,@ Blair,B,12,13,3,L,4,6,,33,&nbsp;,,
04/29/21,Waverly,B,14,13,2,L,0,10,,36,&nbsp;,,
04/30/21,@ Grand Island,A,8,17,3,L,2,16,,35,&nbsp;,,
05/07/21,Platteview,B,8,15,3,L,1,3,,33,District B-6 Tournament,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.381
