2019-2020 Boys Basketball Team Report for Arlington
This report was generated on 04/28/20 at 9:37 am CDT

Arlington (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ West Point-Beemer,C1,6,19,4,W,49,46,,41,&nbsp;,,
12/07/19,Ashland-Greenwood,C1,17,8,2,L,44,58,,36,&nbsp;,,
12/10/19,Yutan,C2,22,3,1,L,33,67,,39,&nbsp;,,
12/13/19,Platteview,B,14,11,2,L,37,58,,38,&nbsp;,,
12/17/19,@ Omaha Brownell Talbot,C2,12,12,2,L,49,59,,36,&nbsp;,,
12/21/19,Tekamah-Herman,C1,4,18,4,W,56,38,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Laurel-Concord-Coleridge,D1,23,5,1,L,62,69,,39,Wayne Holiday Tournament,Wayne State College,
12/28,West Point-Beemer,C1,6,19,4,W,59,37,,41,Wayne Holiday Tournament,Wayne State College,
12/30,Hastings St. Cecilia,C2,11,14,3,L,35,38,,33,Wayne Holiday Tournament,Wayne State College,
01/07/20,@ Wisner-Pilger,C2,16,9,2,L,49,62,,36,&nbsp;,,
01/10/20,@ Raymond Central,C1,4,19,4,W,59,50,,41,&nbsp;,,
01/11/20,@ Archbishop Bergan,C2,9,15,3,W,52,49,,44,&nbsp;,,
01/14/20,North Bend Central,C1,23,3,1,L,32,73,,39,&nbsp;,,
01/18/20,@ Syracuse,C1,0,23,4,W,39,35,,41,&nbsp;,,
01/21/20,@ Logan View-Scribner-Snyder,C1,17,9,2,L,41,57,,36,&nbsp;,,
01/24/20,@ Douglas County West,C1,14,10,2,L,46,58,,36,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Douglas County West,C1,14,10,2,L,48,58,,36,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Raymond Central,C1,4,19,4,W,59,34,,41,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/04/20,Fort Calhoun,C1,16,9,2,L,38,55,,36,&nbsp;,,
02/07/20,Wahoo,B,23,2,1,L,51,86,,41,&nbsp;,,
02/11/20,Plattsmouth,B,9,12,3,L,41,56,,35,&nbsp;,,
02/14/20,@ Wayne,C1,21,6,1,L,39,51,,39,&nbsp;,,
02/21/20,@ Omaha Concordia,C1,9,14,3,L,48,60,,33,&nbsp;,,
02/25/20,Bishop Neumann,C1,18,6,1,L,44,72,,39,Subdistrict C1-4 Tournament,Waverly High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.208
