2017-2018 Girls Basketball Team Report for Red Cloud
This report was generated on 02/27/18 at 8:26 am CST

Red Cloud (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Lawrence-Nelson,D1,11,13,3,L,22,38,,35,&nbsp;,,
12/02/17,Arapahoe,D1,3,20,4,W,43,26,,43,&nbsp;,,
12/08/17,@ Thayer Central,C2,10,14,3,W,41,32,,47,&nbsp;,,
12/15/17,Shelton,D1,0,21,4,W,48,25,,43,&nbsp;,,
12/16/17,@ Alma,D1,9,15,3,W,40,21,,46,&nbsp;,,
12/21/17,Silver Lake,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior High School,
12/28,Lawrence-Nelson,D1,11,13,3,L,29,33,,35,Superior Holiday Tournament,Superior High School,
12/29,Franklin,D1,9,10,3,W,42,28,,46,Superior Holiday Tournament,Superior High School,
01/02/18,@ Wilcox-Hildreth,D2,11,11,2,W,43,19,,47,&nbsp;,,
01/05/18,Harvard,D1,6,18,3,W,48,23,,46,&nbsp;,,
01/06/18,@ Elba,D2,1,21,4,W,64,18,,41,&nbsp;,,
01/08/18,Mankato-Rock Hills KS,D1,3,16,4,W,47,19,,43,&nbsp;,,
01/09/18,Franklin,D1,9,10,3,W,42,17,,46,&nbsp;,,
01/12/18,Blue Hill,D1,18,6,1,W,39,28,,52,&nbsp;,,
01/19/18,@ Silver Lake,D2,4,17,4,W,42,20,,41,&nbsp;,,
01/25/18,@ Superior,C2,25,1,1,L,25,42,,42,&nbsp;,,
01/26/18,@ Heartland Lutheran,D2,8,15,3,W,42,20,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/29,Silver Lake,D2,4,17,4,W,46,16,,41,Twin Valley Conference,Kenesaw/Home Sites,
02/01,Deshler,D1,13,9,2,W,44,28,,49,Twin Valley Conference,Kenesaw/Home Sites,
02/03,Blue Hill,D1,18,6,1,L,27,30,,41,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,@ Kenesaw,D1,10,14,3,W,46,30,,46,&nbsp;,,
02/08/18,Deshler,D1,13,9,2,L,41,42,,38,&nbsp;,,
02/13/18,Hampton,D2,6,15,3,W,52,31,,44,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/15/18,Giltner,D2,15,10,2,W,32,29,,47,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/23/18,Axtell,D2,14,11,2,W,60,35,,47,District Final D2-4 Tournament,Adams Central High School,

TotalPoints:,
Win %:,79.167%
Average Points:,43.750
