2018-2019 Girls Basketball Team Report for Blue Hill
This report was generated on 03/13/19 at 8:44 am CDT

Blue Hill (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Kenesaw,D2,13,9,2,W,54,24,,47,&nbsp;,,
11/30/18,@ Doniphan-Trumbull,C2,15,9,2,W,46,25,,47,&nbsp;,,
12/06/18,@ Superior,C2,19,5,1,L,24,49,,39,&nbsp;,,
12/08/18,@ Hastings St. Cecilia,C2,23,1,1,L,43,54,,39,&nbsp;,,
12/11/18,Grand Island Central Catholic,C1,18,6,1,L,32,51,,41,&nbsp;,,
12/14/18,Wood River,C2,17,7,2,W,45,39,,47,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Axtell,D1,12,14,3,W,62,12,,44,Axtell Tournament,Axtell,
12/18,Southern Valley,C2,8,17,3,W,69,34,,44,Axtell Tournament,Axtell,
12/28/18,@ Minden,C1,10,14,3,W,50,22,,46,&nbsp;,,
01/04/19,Silver Lake,D2,14,8,2,W,58,24,,47,&nbsp;,,
01/08/19,@ Gibbon,C1,2,20,4,W,60,21,,43,&nbsp;,,
01/11/19,Red Cloud,D2,14,11,2,W,55,20,,47,&nbsp;,,
01/15/19,@ Harvard,D1,9,13,3,W,55,18,,44,&nbsp;,,
01/24/19,@ Lawrence-Nelson,D1,20,5,1,W,46,23,,50,&nbsp;,,
01/25/19,Shelton,D1,0,21,4,W,64,3,,41,&nbsp;,,
01/26/19,Sandy Creek,C2,3,17,4,W,61,16,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/29,Franklin,C2,6,13,3,W,68,37,,44,Twin Valley Conference,Shelton/Home Sites,
02/01,Kenesaw,D2,13,9,2,W,62,29,,47,Twin Valley Conference,Shelton/Home Sites,
02/02,Lawrence-Nelson,D1,20,5,1,W,62,32,,50,Twin Valley Conference,Shelton/Home Sites,
02/04/19,@ Franklin,C2,6,13,3,W,61,23,,44,&nbsp;,,
02/05/19,Bertrand,D2,12,12,2,W,40,21,,47,&nbsp;,,
02/08/19,Deshler,D1,9,13,3,W,61,25,,44,&nbsp;,,
02/13/19,Wood River,C2,17,7,2,W,47,30,,47,Subdistrict C2-10 Tournament,Adams Central High School,
02/14/19,Hastings St. Cecilia,C2,23,1,1,L,37,65,,39,Subdistrict C2-10 Tournament,Adams Central High School,
02/22/19,@ Clarkson/Leigh,C2,21,4,1,W,41,25,,50,District Final C2-8 Tournament,@York High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.760
