Team Report for Elkhorn
This report was generated on 01/29/24 at 2:46 pm CST

Elkhorn (3-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/02,(To Be Determined),,,,-,,,,,-,Harlan Community Invitational  (1-Day Tourney),Harlan High School ,
12/05/23,Conestoga,C,2,15,4,W,51,22,,41,&nbsp;,,
12/07/23,Schuyler,B,9,2,1,L,28,43,,39,&nbsp;,,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/12/23,@ Arlington,C,8,5,2,W,45,30,,47,&nbsp;,,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/05,(To Be Determined),,,,-,,,,,-,EMC Duals (1-Day Tourney),Waverly High School,
01/05,Lincoln Northwest,B,3,15,4,L,32,33,,30,EMC Duals,Waverly High School,
01/05,Hastings,B,9,11,3,L,6,67,,33,EMC Duals,Waverly High School,
01/05,Blair,B,18,7,2,L,0,77,,36,EMC Duals,Waverly High School,
01/05,Elkhorn North,B,8,4,2,L,15,54,,36,EMC Duals,Waverly High School,
01/05,Norris,B,8,9,3,L,35,46,,33,EMC Duals,Waverly High School,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/11/24,Elkhorn North,B,8,4,2,L,24,42,,36,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/18/24,@ Gretna East,B,4,21,4,W,48,33,,41,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/23/24,Ralston,B,7,6,2,L,29,46,,36,&nbsp;,,
01/26/24,@ Omaha Skutt Catholic,B,8,3,2,L,10,57,,36,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,EMC Tournament (1-Day Tourney),Blair High School,
02/01/24,@ Elkhorn South,A,12,9,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.000
