2016-2017 Boys Basketball Team Report for Platteview
This report was generated on 05/31/17 at 11:01 am CDT

Platteview (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Fort Calhoun,C1,6,16,3,W,64,38,,44,&nbsp;,,
12/03/16,@ Louisville,C1,19,7,2,W,68,40,,47,&nbsp;,,
12/09/16,Arlington,C1,13,10,2,W,66,43,,47,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Omaha Gross Catholic,
12/16,Omaha Gross Catholic,B,7,18,3,W,62,45,,44,Gross Cougar Classic,Omaha Gross Catholic,
12/17,Boys Town,C1,20,6,1,W,60,56,,50,Gross Cougar Classic,Omaha Gross Catholic,
12/20/16,@ Omaha Roncalli Catholic,B,16,8,2,W,64,48,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/29,Omaha Roncalli Catholic,B,16,8,2,W,47,45,,47,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Plattsmouth,B,1,21,4,W,75,34,,41,Ashland - Greenwood Holiday Tournament,Ashland,
01/06/17,@ Gretna,B,24,2,1,L,51,78,,39,&nbsp;,,
01/07/17,Plattsmouth,B,1,21,4,W,90,36,,41,&nbsp;,,
01/10/17,Ashland-Greenwood,C1,0,20,4,W,86,35,,41,&nbsp;,,
01/13/17,Wahoo,C1,20,5,1,W,75,59,,50,&nbsp;,,
01/19/17,@ Nebraska City,B,5,18,4,W,72,32,,41,&nbsp;,,
01/21/17,Waverly,B,8,13,3,W,60,47,,44,Site: Ralston Arena,Ralston Arena,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/23,Raymond Central,C1,2,20,4,W,69,31,,41,Nebraska Capital Conference,Raymond Central,
01/26,Syracuse,C1,16,9,2,W,77,53,,47,Nebraska Capital Conference,Raymond Central,
01/28,Wahoo,C1,20,5,1,L,59,63,,39,Nebraska Capital Conference,Raymond Central,
02/03/17,Syracuse,C1,16,9,2,W,79,46,,47,&nbsp;,,
02/04/17,@ Raymond Central,C1,2,20,4,W,80,37,,41,&nbsp;,,
02/07/17,Bishop Neumann,C1,23,3,1,W,68,50,,50,&nbsp;,,
02/10/17,Douglas County West,C1,17,7,2,W,70,53,,47,&nbsp;,,
02/14/17,@ Mount Michael Benedictine,B,12,14,3,W,55,39,,44,&nbsp;,,
02/17/17,@ Lincoln Pius X,A,20,3,1,L,58,75,,41,&nbsp;,,
02/27/17,Waverly,B,8,13,3,W,63,38,,44,&nbsp;,,
02/28/17,Gretna,B,24,2,1,L,53,62,,39,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.120
