2021-2022 Boys Basketball Team Report for Yutan
This report was generated on 11/28/22 at 11:48 am CST

Yutan (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/02,Elmwood-Murdock,C2,8,17,3,W,53,31,,44,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/03,Lincoln Christian,C1,15,9,2,L,19,56,,36,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/07/21,@ Arlington,C1,8,15,3,W,56,51,,44,&nbsp;,,
12/13/21,@ Malcolm,C1,16,9,2,W,54,33,,47,&nbsp;,,
12/14/21,Fort Calhoun,C1,20,5,1,L,42,48,,39,&nbsp;,,
12/17/21,Conestoga,C1,11,13,3,W,56,43,,44,&nbsp;,,
12/21/21,Raymond Central,C1,9,15,3,W,56,37,,44,&nbsp;,,
12/30/21,@ Wahoo,C1,23,2,1,L,32,39,,39,&nbsp;,,
01/04/22,Omaha Concordia,C1,22,3,1,L,30,31,,39,&nbsp;,,
01/06/22,@ Omaha Brownell Talbot,D1,3,21,4,W,63,34,,41,&nbsp;,,
01/07/22,Mead,D1,16,10,2,W,52,45,,47,&nbsp;,,
01/11/22,Douglas County West,C1,15,9,2,L,42,48,,36,&nbsp;,,
01/15/22,@ Platteview,B,20,6,1,L,52,78,,41,&nbsp;,,
01/18/22,@ Ashland-Greenwood,C1,24,1,1,L,30,65,,39,&nbsp;,,
01/21/22,@ Palmyra,C2,17,8,2,L,46,59,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/25,Louisville,C1,11,13,3,L,32,50,,33,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Raymond Central,C1,9,15,3,W,69,54,,44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,Louisville,C1,11,13,3,W,44,38,,44,&nbsp;,,
02/03/22,@ Syracuse,C1,4,20,4,W,47,30,,41,&nbsp;,,
02/08/22,Bishop Neumann,C1,7,16,3,W,49,37,,44,&nbsp;,,
02/11/22,Wakefield,C2,18,7,2,L,56,58,,36,&nbsp;,,
02/18/22,Logan View-Scribner-Snyder,C1,10,14,3,W,46,40,,44,&nbsp;,,
02/22/22,Bishop Neumann,C1,7,16,3,L,35,55,,33,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.652
