2022-2023 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 11/16/23 at 12:08 pm CST

North Platte St. Patrick's (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Sutherland,C2,2,17,4,W,60,27,,43,&nbsp;,,
12/03/22,Bridgeport,D1,16,10,2,W,64,31,,47,&nbsp;,,
12/06/22,Kearney Catholic,C1,10,15,3,W,41,26,,47,&nbsp;,,
12/10/22,@ Hershey,C2,11,14,3,W,57,30,,46,&nbsp;,,
12/12/22,@ Ogallala,C1,26,0,1,L,37,77,,42,&nbsp;,,
12/15/22,Gothenburg,C1,12,11,2,W,51,46,,50,&nbsp;,,
12/17/22,@ Maxwell,C2,9,15,3,W,62,27,,46,&nbsp;,,
12/20/22,Elm Creek,D1,19,5,1,W,51,44,,50,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/30,Blue Hill,D1,11,11,2,W,64,35,,47,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,Arapahoe,D1,9,16,3,W,79,39,,44,Bob Braithwait Holiday Tournament,Arapahoe,
01/06/23,@ Perkins County,D1,12,12,2,W,67,30,,47,&nbsp;,,
01/07/23,@ Cozad,C1,17,8,2,L,55,61,,39,&nbsp;,,
01/10/23,Mullen,D2,17,6,2,W,50,35,,47,&nbsp;,,
01/13/23,Overton,D1,8,15,3,W,68,33,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/20,Chase County,C1,10,13,3,W,48,32,,47,SPVA,home sites/NPCC,
01/21,Bridgeport,D1,16,10,2,W,64,31,,47,SPVA,home sites/NPCC,
01/28/23,@ Kimball,C2,10,15,3,W,76,39,,46,&nbsp;,,
02/03/23,@ Chase County,C1,10,13,3,W,64,48,,47,&nbsp;,,
02/04/23,Cambridge,D1,11,13,3,W,67,36,,44,&nbsp;,,
02/07/23,Dundy County Stratton,D1,22,4,1,W,65,60,,50,&nbsp;,,
02/09/23,Hershey,C2,11,14,3,W,69,54,,46,&nbsp;,,
02/17/23,@ Paxton,D2,17,5,1,W,53,40,,50,&nbsp;,,
02/21/23,South Loup (Callaway/Arnold),D1,18,5,1,W,69,52,,50,Subdistrict D1-10 Tournament,McDaid Elementary,
02/23/23,Maywood-Hayes Center,D1,25,2,1,W,40,39,,50,Subdistrict D1-10 Tournament,McDaid Elementary,
02/28/23,@ Boyd County,D1,10,11,3,W,58,37,,44,District Final D1-1 Tournament,@ Northwest (GI),

TotalPoints:,
Win %:,92.000%
Average Points:,46.400
