2021-2022 Girls Basketball Team Report for St. Edward
This report was generated on 11/28/22 at 1:14 pm CST

St. Edward (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Osceola,D2,14,10,2,L,9,56,,36,&nbsp;,,
12/03/21,Nebraska Christian,D1,20,5,1,L,0,61,,41,&nbsp;,,
12/07/21,@ Nebraska Lutheran,D2,4,16,4,L,23,49,,30,&nbsp;,,
12/10/21,Palmer,D2,3,14,4,L,17,44,,30,&nbsp;,,
12/11/21,@ Madison,C1,5,17,4,L,11,39,,34,&nbsp;,,
12/14/21,@ Winside,D2,5,17,4,L,32,42,,30,&nbsp;,,
12/17/21,@ Burwell,C2,10,12,3,L,8,60,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Plainview,D1,16,10,2,L,14,68,,38,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Elba,D2,8,16,3,L,13,50,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/22,Elba,D2,8,16,3,L,24,49,,33,&nbsp;,,
01/07/22,Santee,D2,8,12,3,L,21,51,,33,&nbsp;,,
01/08/22,@ High Plains Community,D2,8,14,3,L,12,50,,33,&nbsp;,,
01/13/22,@ Heartland Lutheran,D2,6,14,3,L,16,46,,33,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/15,Elba,D2,8,16,3,L,32,46,,33,Goldenrod Conference Tournament,TBA,
01/25/22,@ Humphrey St. Francis,D2,23,3,1,L,7,54,,39,&nbsp;,,
01/27/22,@ CWC,D2,12,12,2,L,14,57,,36,&nbsp;,,
02/01/22,Riverside,D2,6,16,3,L,29,55,,33,&nbsp;,,
02/03/22,@ Central Valley,D1,9,12,3,L,16,44,,35,&nbsp;,,
02/04/22,Cedar Bluffs,D1,4,20,4,L,31,37,,32,&nbsp;,,
02/08/22,Fullerton,C2,16,6,2,L,10,57,,39,&nbsp;,,
02/14/22,Randolph,D2,2,21,4,L,15,46,,30,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,0.000%
Average Points:,34.143
