2018-2019 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 03/13/19 at 8:51 am CDT

Grand Island Central Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
11/29,Lincoln Lutheran,C1,13,9,2,L,39,61,,36,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
11/30,Omaha Gross Catholic,B,5,18,4,W,48,45,,43,GICC Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/07/18,Columbus Scotus,C1,9,17,3,W,67,53,,44,&nbsp;,,
12/11/18,@ Blue Hill,D2,18,8,2,W,72,49,,47,&nbsp;,,
12/13/18,Minden,C1,5,17,4,W,71,38,,41,&nbsp;,,
12/14/18,Lincoln Christian,C1,17,9,2,W,58,52,,47,&nbsp;,,
12/20/18,@ Holdrege,B,8,15,3,W,60,47,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Cambridge,C2,15,10,2,W,72,38,,47,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fullerton,D1,18,6,1,W,62,50,,50,GICC Holiday Tournament,Grand Island Central Catholic,
01/04/19,@ Kearney Catholic,C1,18,5,1,L,55,56,,39,&nbsp;,,
01/05/19,Doniphan-Trumbull,C2,17,7,2,W,59,40,,47,&nbsp;,,
01/08/19,York,B,21,4,1,L,52,60,,41,&nbsp;,,
01/11/19,@ Aquinas Catholic,C1,10,13,3,W,59,40,,44,&nbsp;,,
01/15/19,Northwest,B,11,12,3,W,47,22,,46,&nbsp;,,
01/19/19,@ Adams Central,C1,17,7,2,L,53,60,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Lincoln Christian,C1,17,9,2,L,65,76,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Lincoln Lutheran,C1,13,9,2,W,47,46,,47,Centennial Conference,Lincoln Christian/Home Sites,
02/01/19,Lexington,B,15,10,2,L,62,64,(OT),38,&nbsp;,,
02/02/19,@ Wahoo,C1,23,3,1,L,57,58,,39,&nbsp;,,
02/07/19,@ Hastings St. Cecilia,C2,11,13,3,W,62,47,,44,&nbsp;,,
02/09/19,North Bend Central,C1,23,3,1,W,52,43,,50,Site: Heartland Events Center,Heartland Events Center,
02/15/19,St. Paul,C1,11,11,2,W,50,40,,47,&nbsp;,,
02/19/19,St. Paul,C1,11,11,2,W,50,39,,47,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,
02/21/19,Broken Bow,C1,15,10,2,W,45,34,,47,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,
02/25/19,@ Chase County,C1,16,6,2,W,68,46,,47,District Final C1-7 Tournament,@ North Platte HS,

TotalPoints:,
Win %:,72.000%
Average Points:,43.840
